"subject","predicate","object"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://www.w3.org/2000/01/rdf-schema#label","Göta kanal eller Vem drog ur proppen?"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://www.w3.org/2000/01/rdf-schema#label","Göta kanal (film)"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://www.w3.org/2000/01/rdf-schema#comment","Göta kanal eller Vem drog ur proppen? (English: Göta Canal or Who Pulled the Plug?) is a Swedish comedy film which was released to cinemas in Sweden on 18 December 1981 directed by and starring Janne 'Loffe' Carlsson and Kim Anderzon."
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://www.w3.org/2000/01/rdf-schema#comment","Göta kanal eller Vem drog ur proppen? är en svensk komedifilm som hade biopremiär i Sverige den 18 december 1981 i regi av Hans Iveberg med Janne ”Loffe” Carlsson och Kim Anderzon i huvudrollerna."
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://xmlns.com/foaf/0.1/name","Göta kanal eller Vem drog ur proppen?"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://dbpedia.org/property/name","Göta kanal eller Vem drog ur proppen?"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Göta_kanal.jpg"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_comedy_films"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_comedy_films"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Swedish-language_films"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boat_racing_films"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Björn_Isfält"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Swedish_films"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://dbpedia.org/ontology/wikiPageID",18868736
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1112986400
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Göta_kanal_eller_Vem_drog_ur_proppen%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_comedy_films"
