"subject","predicate","object"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Columbus Park (Buffalo, New York)"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Columbus Park is a park located in Buffalo, New York along Porter Avenue and Niagara Street at 641–649 Niagara St. It is one of the oldest parks in Buffalo, and lies within the but is not a contributing property to the district. A statue of Christopher Columbus was added in 1952. The statue was removed on 10 July 2020. The same day, city officials announced that the Park would be renamed with no mention of Columbus. The new name will involve someone that better honors the contributions and sacrifices of Italian Americans."
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://dbpedia.org/property/name","Columbus Park"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.90620803833008
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.89847564697266
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo,_New_York"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://dbpedia.org/ontology/wikiPageID",61824697
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",994402549
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Hill_Historic_District_(Buffalo,_New_York)"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buffalo,_New_York"
"http://dbpedia.org/resource/Columbus_Park_(Buffalo,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Christopher_Columbus_(Buffalo,_New_York)"
