"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","The Last Battle (1923 film)"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Last Battle (German: Der letzte Kampf) is a 1923 German silent film directed by and starring Harry Piel. The film's sets were designed by the art director Hermann Warm."
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://xmlns.com/foaf/0.1/name","The Last Battle"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/property/name","The Last Battle"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Piel"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German_films"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageID",58137669
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110987669
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Klein"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Warm"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Zeisler"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Muschner"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Zimmerman"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Platen"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Helgard"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_German_films"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitles"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Nebenzahl"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Abel"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Piel"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Piel"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56277929"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Vydi"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-Germany-film-stub"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Last_Battle_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
