"subject","predicate","object"
"http://dbpedia.org/resource/Shreveport_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Shreveport_Sports","http://www.w3.org/2000/01/rdf-schema#label","Shreveport Sports"
"http://dbpedia.org/resource/Shreveport_Sports","http://www.w3.org/2000/01/rdf-schema#comment","The Shreveport Sports were a professional Minor League Baseball team based in Shreveport, Louisiana, in the United States. The Sports fielded a team from 1925 to 1935, 1938 to 1942, 1946 to 1957, and 1959 to 1961. They were affiliated with the Chicago White Sox in 1939, 1942, and 1946."
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/property/name","Shreveport Sports"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Dixie_League_teams"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_in_Shreveport,_Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Texas_League_teams"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1961"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1925"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Dixie_League_teams"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dixie_League_(1933_baseball)_teams"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Southern_Association_teams"
"http://dbpedia.org/resource/Shreveport_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageID",21010903
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1119595713
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Texas_League_champions"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_League_(1933_baseball)"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_(baseball)"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_C_(baseball)"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_in_Shreveport,_Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Dixie_League_teams"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Texas_League_teams"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_baseball"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1961"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Wheat"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sisler"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1925"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Sports"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Dixie_League"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Dixie_League_teams"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_Texas"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A1_(baseball)"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Terry"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Southern_Association_teams"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dixie_League_(1933_baseball)_teams"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dixie_League"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/team.cgi%3Fcity=Shreveport&state=LA&country=US%7Ctitle=Shreveport,"
"http://dbpedia.org/resource/Shreveport_Sports","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wrm46"
"http://dbpedia.org/resource/Shreveport_Sports","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xt4Z"
"http://dbpedia.org/resource/Shreveport_Sports","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shreveport_Sports"
"http://dbpedia.org/resource/Shreveport_Sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20710367"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/property/city","Shreveport, Louisiana"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/property/league","West Dixie League"
"http://dbpedia.org/resource/Shreveport_Sports","http://dbpedia.org/property/league","East Dixie League"
