"subject","predicate","object"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2000/01/rdf-schema#label","Persea liebmannii"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2000/01/rdf-schema#label","Persea liebmannii"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2000/01/rdf-schema#comment","Persea liebmannii är en lagerväxtart som beskrevs av Carl Christian Mez. Persea liebmannii ingår i släktet avokador, och familjen lagerväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2000/01/rdf-schema#comment","Persea liebmannii is a species of plant in the family Lauraceae. It is native to Mexico, Guatemala, and Belize."
"http://dbpedia.org/resource/Persea_liebmannii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persea_liebmannii_imported_from_iNaturalist_photo_140400406_on_18_April_2022.jpg"
"http://dbpedia.org/resource/Persea_liebmannii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persea"
"http://dbpedia.org/resource/Persea_liebmannii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Mexico"
"http://dbpedia.org/resource/Persea_liebmannii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Belize"
"http://dbpedia.org/resource/Persea_liebmannii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_Oriental"
"http://dbpedia.org/resource/Persea_liebmannii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_forest_flora_of_Mexico"
"http://dbpedia.org/resource/Persea_liebmannii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Guatemala"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageID",12905615
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageRevisionID",1113385592
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Christian_Mez"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Mexico"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauraceae"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Belize"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_Oriental"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persea"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Guatemala"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_forest_flora_of_Mexico"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Persea_liebmanni"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Persea_liebmannii"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Persea_liebmannii"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q8ev"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Persea_liebmannii"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Persea_liebmanni"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرسيا_ليبمانى"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644666"
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Persea_liebmannii"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laurales-stub"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Persea_liebmannii_imported_from_iNaturalist_photo_140400406_on_18_April_2022.jpg?width=300"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Christian_Mez"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/property/genus","Persea"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/property/parent","Persea"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/property/species","liebmannii"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/abstract","Persea liebmannii is a species of plant in the family Lauraceae. It is native to Mexico, Guatemala, and Belize."
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/abstract","Persea liebmannii är en lagerväxtart som beskrevs av Carl Christian Mez. Persea liebmannii ingår i släktet avokador, och familjen lagerväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Persea_liebmannii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Persea_liebmannii?oldid=1113385592&ns=0"
"http://dbpedia.org/resource/Persea_liebmannii","http://dbpedia.org/ontology/wikiPageLength",1023
"http://dbpedia.org/resource/Persea_liebmannii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Persea_liebmannii"
