"subject","predicate","object"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","Volksabstimmung in Dänemark über die Aufhebung des Verteidigungsvorbehalts"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","Референдум в Дании (2022)"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","Референдум у Данії (2022)"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referéndum de Dinamarca de 2022"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","Référendum danois de 2022"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","Δανικό δημοψήφισμα του 2022"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referèndum de Dinamarca del 2022"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","Folkomröstningen om försvarsundantaget i Danmark 2022"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum in Danimarca del 2022"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","2022 Danish European Union opt-out referendum"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","2022年丹麥歐盟選擇退出權公投"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","استفتاء الدنمارك بشأن سياسة التحفظ الدفاعي"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#label","Deens referendum in 2022 over het afschaffen van het defensievoorbehoud"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#comment","أقيم في الأول من حزيران/يونيو 2022 في دولة الدنمارك استفتاء شعبي لرفع سياسة التحفظ الدفاعي، وهي بند كان يعفي الدنمارك من المشاركة في السياسة الدفاعية المشتركة للاتحاد الأوروبي. قام هذا الاستفتاء الدستوري على خلفية الغزو الروسي لأوكرانيا، وصوَّت المواطنون الدنماركيون بأغلبية واضحة لصالح رفع سياسة التحفظ الدفاعي."
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Le référendum danois de 2022 a lieu le 1er juin 2022 afin de permettre à la population du Danemark de se prononcer sur la fin de l'option de retrait du pays de la politique de sécurité et de défense commune de l'Union européenne. L'organisation du scrutin découle directement de l'invasion de l'Ukraine par la Russie le 24 février 2022, qui amène les pays européens à revoir leur politique de défense. Le projet est approuvé à une large majorité de plus des deux tiers des suffrages exprimés, entrainant sa mise en application le 1er juillet suivant."
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#comment","A referendum on the abolition of the defence opt-out, one of the country's opt-outs from the European Union, was held in Denmark on 1 June 2022. The referendum was announced on 6 March 2022 following a broad multi-party defence agreement reached during the 2022 Russian invasion of Ukraine. The referendum resulted in the ""Yes"" side winning with approximately two-thirds of the vote."
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#comment","2022年丹麥歐盟選擇退出權公投是指2022年6月1日丹麦举行的一場公投。 ，投票率为65.76%。有66.9%的丹麦公民支持丹麥加入欧盟共同安全和防务政策机制，33.1%投票反对。"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#comment","1 червня 2022 року в Данії відбувся референдум щодо скасування права на неучасть щодо оборонної політики ЄС, одного з аспектів права на неучасть Данії. Референдум було оголошено на 6 березня 2022 року після широкої багатосторонньої оборонної угоди, досягнутої під час російського вторгнення в Україну 2022 року. У результаті референдуму перемогла сторона «Так» із приблизно двома третинами голосів."
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Folkomröstningen om försvarsundantaget i Danmark 2022 var en folkomröstning som ägde rum den 1 juni 2022 i Danmark. De danska väljarna tog då ställning till om landets undantagsklausul från den gemensamma försvarspolitiken inom Europeiska unionen skulle avskaffas. Cirka två tredjedelar av de röstande röstade för att avskaffa undantaget."
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Il referendum in Danimarca del 2022 si è svolto il 1º giugno 2022 per chiedere il parere degli elettori sull'abolizione della deroga della Danimarca a partecipare alla politica estera e di sicurezza comune dell'Unione europea. Esso è stato annunciato il 6 marzo 2022 a seguito di un ampio accordo di difesa multipartitico raggiunto durante l'invasione russa dell'Ucraina del 2022. Il referendum ha visto la vittoria del sì con una maggioranza del 66,90% dei voti e un'affluenza del 65,76%."
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Am 1. Juni 2022 fand in Dänemark eine Volksabstimmung über die Aufhebung des Verteidigungsvorbehalts statt. Der sogenannte Verteidigungsvorbehalt (dänisch forsvarsforbeholdet) war eine Klausel im Vertrag von Maastricht, die Dänemark von der Verpflichtung zur Teilnahme an einer gemeinsamen Verteidigungspolitik der Europäischen Union freistellte. Das Verfassungsreferendum fand vor dem Hintergrund der russischen Aggression gegen die Ukraine statt und die dänischen Wähler stimmten mit überraschend deutlicher Mehrheit für die Aufhebung des Verteidigungsvorbehalts."
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#comment","L'1 de juny de 2022 es va celebrar a Dinamarca un referèndum sobre la renúncia de la clàusula d'exclusió de defensa, una de les clàusules d'exclusió del país de la Unió Europea. El referèndum es va anunciar el 6 de març de 2022 després d'un ampli acord multipartidista en matèria de aconseguit durant la invasió russa d'Ucraïna en 2022. Les Illes Fèroe o Groenlàndia, territoris que pertanyen a Dinamarca, no van participar en el referèndum."
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#comment","El referéndum de Dinamarca de 2022, se llevó a cabo el 1 de junio de 2022. El objetivo del referéndum estuvo orientado a debatir la abolición de la exclusión voluntaria de la Política Común de Seguridad y Defensa de la Unión Europea, una de las exclusiones del país de la Unión Europea.​ Fue convocado el 6 de marzo de 2022 por la primera ministra danesa, Mette Frederiksen, tras un amplio acuerdo de defensa multipartidista alcanzado en el contexto de la invasión rusa de Ucrania de 2022.​ La pregunta realizada al pueblo danés mediante este plebiscito fue la siguiente:"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Референдум об отмене исключения в сфере общей политики безопасности и обороны, одного из исключений Европейского союза, был проведён в Дании 1 июня 2022 года. Его проведение было запланировано 6 марта 2022 года после достижения договорённости об изменении политики безопасности страны на фоне вторжения России на Украину. На референдуме победил вариант «За», набравший примерно две трети голосов. Это был первый случай, когда Дания отменила одно из своих исключений в договоре Европейского союза."
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/property/name","Danish European Union opt-out referendum"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folkeafstemning_2022_-_Afstemningsområder.svg"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folkeafstemning_2022_-_Opstillingskredse.svg"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_the_European_Union"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Denmark"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_referendums"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Denmark"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_related_to_the_European_Union"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denmark_and_the_European_Union"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2022_events_in_Europe"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reactions_to_the_2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageID",70244142
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1123676805
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_the_European_Union"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikandar_Siddique"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folketing"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_2_News"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksen_Cabinet"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdrawal_of_Greenland_from_the_European_Communities"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_War_Museum"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Agreement_(1992)"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_People's_Party_(Denmark)"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Karlsmose"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democrats_(Denmark)"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Ellemann-Jensen"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_People's_Party_(Denmark)"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Social_Liberal_Party"
"http://dbpedia.org/resource/2022_Danish_European_Union_opt-out_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koncerthuset"
