"subject","predicate","object"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://www.w3.org/2000/01/rdf-schema#label","Bajada Colorada Formation"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://www.w3.org/2000/01/rdf-schema#label","Souvrství Bajada Colorada"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://www.w3.org/2000/01/rdf-schema#label","バハダコロラダ累層"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Bajada Colorada Formation is a geologic formation of the southern Neuquén Province in the Neuquén Basin of northern Patagonia, Argentina. The formation belongs to the and is Late Berriasian to Early Valanginian in age. The formation is renowned for preserving fossil remains of Bajadasaurus pronuspinax, a genus of dicraeosaurid dinosaurs named after the formation."
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://www.w3.org/2000/01/rdf-schema#comment","バハダコロラダ累層（バハダコロラダるいそう、英: Bajada Colorada Formation）は、アルゼンチンのパタゴニア北部ネウケン盆地のネウケン州に位置する地層。該当する地質時代は前期白亜紀のベリアシアンからバランギニアンまでである。この層にちなんで命名されたディクラエオサウルス科の恐竜バジャダサウルス・プロヌスピナクスが産出したことで知られる。"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://www.w3.org/2000/01/rdf-schema#comment","Souvrství Bajada Colorada je geologickou formací z období rané křídy, jejíž sedimentární výchozy se nacházejí v jižní části argentinské provincie Neuquén."
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/property/name","Bajada Colorada Formation"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.79999923706055
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.69999694824219
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerate_formations"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valanginian_Stage"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Argentina"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fluvial_deposits"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_formations"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_Argentina"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Argentina"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuquén_Basin"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Cretaceous_Series_of_South_America"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berriasian_Stage"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Neuquén_Province"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Patagonia"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageID",59960552
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1080829881
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conglomerate_formations"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abelisauroidea"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valanginian_Stage"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claystone"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abelisauridae"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankylosauria"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinkupal"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_formation"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deinonychosauria"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalosauridae"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandstone_formations"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Argentina"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smectite"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulichinco_Formation"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLoS_ONE"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fluvial_deposits"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patagonia"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picún_Leufú_Formation"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illite"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_Argentina"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorite_group"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetanurae"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluvial"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neuquén_Basin"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuquén_Province"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Argentina"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicraeosauridae"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuquén_Basin"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaolinite"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_formation"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dinosaur-bearing_rock_formations"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendoza_Group"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrio_Formation"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chon_Aike_Formation"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braided_river"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baños_del_Flaco_Formation"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quituco_Formation"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconformity_(geology)"
"http://dbpedia.org/resource/Bajada_Colorada_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anales_de_la_Academia_Nacional_de_Ciencias_Exactas,_Físicas_y_Naturales"
