"subject","predicate","object"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfCarlisle"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfLincolnCollege,Oxford"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfBangor"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTudorBishops"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/2000/01/rdf-schema#label","John Penny"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/2000/01/rdf-schema#comment","John Penny (died 1520) was an English priest, successively Bishop of Bangor, 1504–1508, and Bishop of Carlisle, 1508–1520. He was also Prior to Bradley Priory 1503–1508. His education is uncertain, though he may have been educated at Lincoln College, Oxford, and later received his LLD from the University of Cambridge. He served as Abbot of Leicester Abbey from 1496–1509 and in around 1500 built the boundary wall, Abbot Penny's Wall, which is now named after him."
"http://dbpedia.org/resource/John_Penny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbot_Penny's_Wall_interior_2.jpg"
"http://dbpedia.org/resource/John_Penny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/John_Penny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_bishops"
"http://dbpedia.org/resource/John_Penny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Penny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520_deaths"
"http://dbpedia.org/resource/John_Penny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/John_Penny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Bangor"
"http://dbpedia.org/resource/John_Penny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Carlisle"
"http://dbpedia.org/resource/John_Penny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Lincoln_College,_Oxford"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageID",925752
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageRevisionID",1075373548
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Leyburn"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Carlisle"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Abbey"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pigot_(bishop)"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Leicester"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_bishops"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Priory"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1520_deaths"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_Penny's_Wall"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Leicester"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bangor"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Carlisle"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_College,_Oxford"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Skevington"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Bangor"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabaster"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kite"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Laws"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abbot_Penny's_Wall_interior_2.jpg"
"http://dbpedia.org/resource/John_Penny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Lincoln_College,_Oxford"
"http://dbpedia.org/resource/John_Penny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6252513"
