"subject","predicate","object"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/2000/01/rdf-schema#label","Mateusz z Agrigento"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/2000/01/rdf-schema#label","Matteo Guimerà"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/2000/01/rdf-schema#label","Matteo da Gimara"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/2000/01/rdf-schema#label","Mateu Guimerà d'Agrigent"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/2000/01/rdf-schema#label","Mateo de Gimara"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/2000/01/rdf-schema#comment","Mateo de Gimara (Agrigento, c. 1376 - Palermo, 1450), fue un prelado católico que sirvió como obispo de Agrigento (1442–1445).​"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/2000/01/rdf-schema#comment","Blessed Matteo da Gimara (c. 1376 – 7 January 1450) was an Italian Roman Catholic bishop and a professed member from the Order of Friars Minor; he served as the Bishop of Agrigento from 17 September 1442 until his resignation in mid-1445. He was forced to resign due to clerical opposition to his tenure and rumors spread against him forced this resignation. He was noted for his concern towards the poor as well as for his preaching abilities; he was known to have preached in various Italian cities and had support from Pope Eugene IV who was a benefactor. Matteo also preached across Spain on several occasions being close to the monarch (he is alleged to have Spanish origins) before returning to the Italian peninsula to preach and assume his episcopal duties."
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Guimerà, noto anche come Matteo Cimarra o Matteo d'Agrigento (Agrigento, 1376/1377 – Palermo, 7 gennaio 1450), è stato animatore e propagatore del movimento di riforma dell'Osservanza francescana in Sicilia e vescovo di Agrigento dal 1442 al 1445. È stato beatificato per equipollenza da papa Clemente XIII nel 1767."
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/2000/01/rdf-schema#comment","Mateusz z Agrigento, Brat Mniejszy, wł. Matteo Guimerà, Frate Minore, również Matteo Gim(m)ara (ur. ok. 1376-1377 w Prowincji Agrigento, zm. 1450 w klasztorze w Palermo) – sycylijski franciszkanin obserwant, uczeń św. Bernardyna ze Sieny, biskup Agrigento (wcześniej Grigento) w latach 1442–1445, apostoł Barcelony, reformator Zakonu, błogosławiony Kościoła rzymskokatolickiego. Studia odbył prawdopodobnie w Hiszpanii.Był miłośnikiem i zwolennikiem Najświętszego Imienia Jezus oraz założycielem wielu klasztorów na Sycylii w: Mesynie, Palermo, Nicola, Cammarata, Syrakuzache, Caltagirone i Grigento."
"http://dbpedia.org/resource/Matteo_da_Gimara","http://www.w3.org/2000/01/rdf-schema#comment","Mateu Guimerà (Agrigent, Sicília, ca. 1377 - Palerm, 7 de gener de 1450) va ser un frare franciscà, un dels principals impulsors de la reforma dels franciscans observants i bisbe d'Agrigent. És venerat com a beat per l'Església catòlica. El seu nom s'ha donat de diverses maneres, degut a males transcripcions: sovint se cita com a Matteo Gallo, Gimarra o Gimena."
"http://dbpedia.org/resource/Matteo_da_Gimara","http://xmlns.com/foaf/0.1/name","Matteo da Gimara"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://dbpedia.org/property/name","Matteo da Gimara"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEATO_MATTEO1.jpg"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Agrigento"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://dbpedia.org/property/deathPlace","Palermo, Kingdom of Sicily"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://dbpedia.org/ontology/deathDate",1450-01-07
"http://dbpedia.org/resource/Matteo_da_Gimara","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Agrigento"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_bishops"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_venerated_Christians"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Roman_Catholic_bishops_in_Sicily"
"http://dbpedia.org/resource/Matteo_da_Gimara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venerated_Catholics"
