"subject","predicate","object"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DieselLocomotive103193597"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn2006"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNRELocomotives"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEPATier2-compliantLocomotivesOfTheUnitedStates"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-BLocomotives"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselLocomotivesOfTheUnitedStates"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/2000/01/rdf-schema#label","NRE 3GS21B"
"http://dbpedia.org/resource/NRE_3GS21B","http://www.w3.org/2000/01/rdf-schema#comment","The NRE 3GS21B is a low-emissions diesel genset locomotive built by National Railway Equipment (NRE). It is powered by three Cummins QSK19C I6 engines with each one developing 700 horsepower (522 kW) and creating a total power output of 2,100 horsepower (1,570 kW). Instead of a single prime mover, the NRE genset locomotive has three engines that each can be turned off or on as power is needed reducing overall diesel emissions and improving fuel efficiency. More than 150 of the 3GS21B genset locomotives have been produced to date, with the majority of these units being manufactured at NRE's Mount Vernon shops in Southern Illinois. In addition, three road slug models have also been produced."
"http://dbpedia.org/resource/NRE_3GS21B","http://xmlns.com/foaf/0.1/name","NRE 3GS21B"
"http://dbpedia.org/resource/NRE_3GS21B","http://xmlns.com/foaf/0.1/homepage","http://www.nationalrailway.com/nviro.asp"
"http://dbpedia.org/resource/NRE_3GS21B","http://dbpedia.org/property/name","NRE 3GS21B"
"http://dbpedia.org/resource/NRE_3GS21B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NRE_3GS21B_UPY_2733.jpg"
"http://dbpedia.org/resource/NRE_3GS21B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_nviro_locos.jpg"
"http://dbpedia.org/resource/NRE_3GS21B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BNSF_1291.jpg"
"http://dbpedia.org/resource/NRE_3GS21B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NRE_3GS21B_UPY_2717_2.jpg"
"http://dbpedia.org/resource/NRE_3GS21B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBTA_3GS21B_3248_at_South_Station,_December_2009.jpg"
"http://dbpedia.org/resource/NRE_3GS21B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBTAGenset3248.jpg"
"http://dbpedia.org/resource/NRE_3GS21B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_2006"
"http://dbpedia.org/resource/NRE_3GS21B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_3GS21B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EPA_Tier_2-compliant_locomotives_of_the_United_States"
