"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1836"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1850"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRailroadCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1850"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1868"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctVirginiaRailroads"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Virginia Central Railroad"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Virginia Central Railroad"
"http://dbpedia.org/resource/Virginia_Central_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","La Virginia Central Railroad est une ancienne compagnie de chemin de fer qui opérait dans l'État de Virginie aux États-Unis. Elle fut fondée en 1836 sous le nom de Louisa Railroad par l'agence des travaux publics de Virginie (« Virginia Board of Public Works »), puis rebaptisée Virginia Central Railroad en 1850. Son réseau fut raccordé à celui du chemin de fer d'Orange et Alexandria à Gordonsville en 1854."
