"subject","predicate","object"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfColombia"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEcuador"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1851"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPanama"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tanager101597336"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanagers"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#label","Tangara icterocephala"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#label","Танагра цитринова"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#label","Silverstrupig tangara"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#label","Zilverkeeltangare"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#label","Silver-throated tanager"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#label","Tangara stříbrohrdlá"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#label","Silberkehltangare"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#label","Calliste safran"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#label","تناجر فضي الحنجرة"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#label","Tangara icterocephala"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#label","Серебряногорлая танагра"
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Тана́гра цитринова (Tangara icterocephala) — вид горобцеподібних птахів родини саякових (Thraupidae). Мешкає в Центральній і Південній Америці."
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#comment","La tangara goliplateada,​ (Tangara icterocephala), también denominada tangara goliplata (en Panamá, Ecuador y Colombia), tángara o tangará amarilla (en Colombia), tangara de garganta plateada (en Perú) o tangara dorada (en Costa Rica),​ es una especie de ave paseriforme de la familia Thraupidae, perteneciente al numeroso género Tangara. Es nativa del este de América Central y del noroeste de América del Sur."
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Tangara icterocephala generoko animalia da. Hegaztien barruko Thraupidae familian sailkatua dago."
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#comment","The silver-throated tanager (Tangara icterocephala) is a species of passerine bird in the tanager family Thraupidae. It is found in Costa Rica, Panama, Colombia, Ecuador, and northeastern Peru. It inhabits mossy forests, montane evergreen forests, tropical lowland evergreen forests and forest edges, along with tall secondary forests and disturbed habitat with remnant trees and forest. It is 13 centimetres (5.1 in) long and weighs 22 grams (0.78 oz) on average, and shows slight sexual dimorphism, with duller female plumage. Adult males are mainly bright yellow, with a silvery-white throat bordered above with a black stripe on the cheeks, black streaking on the back, and green edges to the wings and tail. Juveniles are duller and greener."
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Silverstrupig tangara (Tangara icterocephala) är en fågel i familjen tangaror inom ordningen tättingar."
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Die Silberkehltangare (Tangara icterocephala) ist eine in Mittel- und Südamerika vorkommende Vogelart aus der Familie der Tangaren (Thraupidae)."
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#comment","De zilverkeeltangare (Tangara icterocephala) is een zangvogel uit de familie Thraupidae (tangaren)."
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#comment","تناجر فضي الحنجرة (الاسم العلمي: Tangara icterocephala)، هو نوع من الطيور يتبع فصيلة التناجر ضمن رتبة العصفوريات."
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Tangara stříbrohrdlá (Tangara icterocephala) je druh pestře zbarveného zpěvného ptáka z čeledi tangarovitých (Thraupidae), z rodu Tangara. Tento pestrobarevný pták se vyskytuje na území států Kostarika, Panama a Ekvádor."
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Серебряногорлая танагра (лат. Tangara icterocephala) — центрально- и южноамериканский вид птиц из семейства танагровых."
"http://dbpedia.org/resource/Silver-throated_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Tangara icterocephala Calliste safran Tangara icterocephala Espèce Tangara icterocephala(Bonaparte, 1851) Statut de conservation UICN LC : Préoccupation mineure Le Calliste safran (Tangara icterocephala), également appelé tangara à gorge d'argent, est une espèce d'oiseaux de la famille des Thraupidae."
"http://dbpedia.org/resource/Silver-throated_tanager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver-throated_Tanager_(Tangara_icterocephala)_(5771984249).jpg"
"http://dbpedia.org/resource/Silver-throated_tanager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver-throated_tanager_(Tangara_icterocephala).jpg"
"http://dbpedia.org/resource/Silver-throated_tanager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver-throated_Tanager_(15814073833).jpg"
"http://dbpedia.org/resource/Silver-throated_tanager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tangara_icterocephala_map.svg"
"http://dbpedia.org/resource/Silver-throated_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Ecuador"
"http://dbpedia.org/resource/Silver-throated_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Silver-throated_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tangara_(genus)"
"http://dbpedia.org/resource/Silver-throated_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1851"
"http://dbpedia.org/resource/Silver-throated_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Silver-throated_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Silver-throated_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Colombia"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageID",5163220
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageRevisionID",1123149473
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cabanis"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subadult"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ornithologists'_Union"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veraguas_Province"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_group"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitism"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver-throated_Tanager_(15814073833).jpg"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver-throated_Tanager_(Tangara_icterocephala)_(5771984249).jpg"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melastomataceae"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivorous"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nape"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_for_Conservation_of_Nature"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_tanager"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cup_nest"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumage"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Ecuador"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darién_Province"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden-eared_tanager"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Silver-throated_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flame-faced_tanager"
