"subject","predicate","object"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Charles Porter"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ludovic Charles Porter KCSI KCIE OBE (1869–1928) was a senior British administrator in India."
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://xmlns.com/foaf/0.1/name","Ludovic Charles Porter"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/name","Ludovic Charles Porter"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludovic_Charles_Porter.jpg"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dawlish"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Stratford-upon-Avon"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/deathPlace","Stratford-upon-Avon, Warwickshire, England"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/deathDate",1928-03-09
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dawlish"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Civil_Service_(British_India)_officers"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageID",48243877
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",1112003472
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_New_Year_Honours"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chulmleigh"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
