"subject","predicate","object"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","Love & Hip Hop: New York (season 6)"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","The sixth season of the reality television series Love & Hip Hop: New York aired on VH1 from December 14, 2015 until March 28, 2016. The show was primarily filmed in New York City, New York. It was executively produced by Mona Scott-Young and Stephanie R. Gayle for Monami Entertainment, Toby Barraud, Stefan Springman, Mala Chapple, David DiGangi, and Ian Gelfand for Eastern TV, and Susan Levison, Nina L. Diaz, Ken Martinez and Vivian Gomez for VH1."
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoveHipHopNY6cover.jpg"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Love_&_Hip_Hop"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_seasons"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_television_seasons"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageID",52248252
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageRevisionID",1124410807
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Austin"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Love_&_Hip_Hop"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadakiss"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There's_Something_About_Remy:_Based_on_a_True_Story"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Love_&_Hip_Hop:_New_York_cast_members"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_B."
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_(promotion)"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Buddafly"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quavo"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam'ron"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_seasons"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_celebrity"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Joe"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyshia_Cole"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice-T"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo_Gotti"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Montana"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Bonnie"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remy_Ma"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papoose_(rapper)"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treach"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maino_(rapper)"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Stop_Destiny"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HoodCelebrityy"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeoff_(rapper)"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gardere"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migos"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_American_television_seasons"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Scott-Young"
