"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bell (moderator)"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Bell (c. 1795–1861) was a minister of the Church of Scotland, who served as Moderator of the General Assembly in 1855."
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael's_Parish_Church_Linlithgow_-_geograph.org.uk_-_1993689.jpg"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Bell._Mezzotint_by_C._Turner,_1825,_after_W._Owen._Wellcome_V0006447.jpg"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torphichen_Preceptory_and_Parish_Church_-_geograph.org.uk_-_1836278.jpg"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fife"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moderators_of_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://dbpedia.org/ontology/wikiPageID",68813011
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://dbpedia.org/ontology/wikiPageRevisionID",1081546716
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Glassford"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adam_Houston"
"http://dbpedia.org/resource/Andrew_Bell_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Michael's_Parish_Church_Linlithgow_-_geograph.org.uk_-_1993689.jpg"
