"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_LA-29","http://www.w3.org/2000/01/rdf-schema#label","Constituency LA-29"
"http://dbpedia.org/resource/Constituency_LA-29","http://www.w3.org/2000/01/rdf-schema#comment","LA-29 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by Mustafa Bashir Khan of Pakistan Muslim League (N). It covers the area of Leepa in Hattian Bala District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/name","Constituency LA-29"
"http://dbpedia.org/resource/Constituency_LA-29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA-29_Azad_Kashmir_Assembly_map.png"
"http://dbpedia.org/resource/Constituency_LA-29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muzaffarabad_District"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageID",61668775
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageRevisionID",1107709134
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattian_Bala_District"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Election_2016"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Muslim_League_(N)"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leepa"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muzaffarabad_District"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-29","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85845709"
"http://dbpedia.org/resource/Constituency_LA-29","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7hDX"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_AJK_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-gov-stub"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA-29_Azad_Kashmir_Assembly_map.png?width=300"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/province","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/candidate","Dewan Ali Khan Chugtai"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/candidate","Liaqat Qayyum Abbasi"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/candidate","Syed Iftikhar Hussain Shah"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/candidate","Naveed Ahmad Abbasi"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/candidate","Atiq Ur Rehman Awan"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/candidate","Chaudhary Muhammad Shafi"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/candidate","Muneer Akhtar"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/candidate","Ch. Muhammad Rasheed"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/candidate","Mustafa Bashir Khan"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/district","http://dbpedia.org/resource/Hattian_Bala_District"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/electorate",77529
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/party","Pakistan Muslim League"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/party","KTI"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/party","Muslim Conference"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/party","Majlis Wahdat-e-Muslimeen"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/party","Pakistan Peoples Party"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/type","Provincial Assembly"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/votes",92
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/votes",53636
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/votes",40
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/votes",18777
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/votes",64
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/votes",15
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/votes",20
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/votes",82
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/votes",22186
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/votes",15360
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/abstract","LA-29 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by Mustafa Bashir Khan of Pakistan Muslim League (N). It covers the area of Leepa in Hattian Bala District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/member","Mustafa Bashir Khan"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/property/regionLabel","Province"
"http://dbpedia.org/resource/Constituency_LA-29","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituency_LA-29?oldid=1107709134&ns=0"
"http://dbpedia.org/resource/Constituency_LA-29","http://dbpedia.org/ontology/wikiPageLength",3399
"http://dbpedia.org/resource/Constituency_LA-29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituency_LA-29"
