"subject","predicate","object"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInLakePlacid,NewYork"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByTheUnitedStates"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIBTWorldChampionships"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata FIBT 1973"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2000/01/rdf-schema#label","Bob-Weltmeisterschaft 1973"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по бобслею 1973"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2000/01/rdf-schema#label","FIBT World Championships 1973"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di bob 1973"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2000/01/rdf-schema#comment","The FIBT World Championships 1973 took place in Lake Placid, New York, United States for the fourth time, hosting the event previously in 1949, 1961, and 1969."
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati mondiali di bob 1973, ventinovesima edizione della manifestazione organizzata dalla Federazione Internazionale di Bob e Skeleton, si sono disputati dal 10 al 18 febbraio 1973 a Lake Placid, negli Stati Uniti d'America, sulla pista , il tracciato sul quale si svolsero le competizioni del bob ai Giochi di Lake Placid 1932 (sebbene su una versione differente della pista) e le rassegne iridate maschili del 1949, del 1961 e del 1969. La località situata nello Stato di New York ha ospitato quindi le competizioni iridate per la quarta volta nel bob a due e nel bob a quattro uomini."
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2000/01/rdf-schema#comment","Die 29. Bob-Weltmeisterschaft fand 1973 in Lake Placid in den Vereinigten Staaten statt. Die WM wurde bereits zum vierten Mal in Lake Placid ausgetragen. Der deutsche Bob mit Wolfgang Zimmerer und Peter Utzschneider gewann die Zweierkonkurrenz, im Viererwettbewerb lag der Bob Schweiz I vorne."
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2000/01/rdf-schema#comment","29-й чемпионат мира по бобслею и скелетону прошёл 15 февраля в 1973 году в городе Лейк-Плэсид на Олимпийской санно-бобслейной трассе."
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata FIBT 1973 odbyły się w dniu 15 lutego 1973 w amerykańskiej miejscowości Lake Placid, gdzie rozegrano konkurencję męskich dwójek i czwórek bobslejowych."
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Lake_Placid,_New_York"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_American_sports"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsleigh_in_the_United_States"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBSF_World_Championships"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_bobsleigh"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageID",11326984
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageRevisionID",860943328
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Stadler"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_American_sports"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Panţuru"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Lake_Placid,_New_York"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1961"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Zimmerer"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Schenker"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsleigh_in_the_United_States"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Eichinger"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Candrian"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Steinbauer"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Placid,_New_York"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Sperling"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Gaisreiter"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Delle_Karth"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Delle_Karth"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1949"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Carmichel"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IBSF_World_Championships"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1969"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_bobsleigh"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schärer"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Schärer"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Utzschneider"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumitru_Focseneanu"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929091333/http:/sports123.com/bob/mw-2.html"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/bob.mw-4.html"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_bob_1973"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FIBT_World_Championships_1973"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887709"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52xZr"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_bobsleigh_1973"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_бобслею_1973"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_FIBT_1973"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7vsf"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bob-Weltmeisterschaft_1973"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRG"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagteam"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bobsleigh-Skeleton_World_Championships"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/bronzeFrg",1
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/date","September 2017"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/goldFrg",1
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/silverFrg",0
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/bronzeRou",1
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/goldRou",0
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/silverRou",0
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/bronzeAut",0
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/bronzeSui",0
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/goldAut",0
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/goldSui",1
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/silverAut",1
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/property/silverSui",1
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/abstract","29-й чемпионат мира по бобслею и скелетону прошёл 15 февраля в 1973 году в городе Лейк-Плэсид на Олимпийской санно-бобслейной трассе."
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/abstract","Mistrzostwa Świata FIBT 1973 odbyły się w dniu 15 lutego 1973 w amerykańskiej miejscowości Lake Placid, gdzie rozegrano konkurencję męskich dwójek i czwórek bobslejowych."
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/abstract","The FIBT World Championships 1973 took place in Lake Placid, New York, United States for the fourth time, hosting the event previously in 1949, 1961, and 1969."
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/abstract","Die 29. Bob-Weltmeisterschaft fand 1973 in Lake Placid in den Vereinigten Staaten statt. Die WM wurde bereits zum vierten Mal in Lake Placid ausgetragen. Der deutsche Bob mit Wolfgang Zimmerer und Peter Utzschneider gewann die Zweierkonkurrenz, im Viererwettbewerb lag der Bob Schweiz I vorne."
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/abstract","I Campionati mondiali di bob 1973, ventinovesima edizione della manifestazione organizzata dalla Federazione Internazionale di Bob e Skeleton, si sono disputati dal 10 al 18 febbraio 1973 a Lake Placid, negli Stati Uniti d'America, sulla pista , il tracciato sul quale si svolsero le competizioni del bob ai Giochi di Lake Placid 1932 (sebbene su una versione differente della pista) e le rassegne iridate maschili del 1949, del 1961 e del 1969. La località situata nello Stato di New York ha ospitato quindi le competizioni iridate per la quarta volta nel bob a due e nel bob a quattro uomini. L'edizione ha visto prevalere la Svizzera che si aggiudicò una medaglia d'oro e una d'argento sulle sei disponibili in totale, sopravanzando la Germania Ovest con un oro e un bronzo e lasciando all'Austria un argento e alla Romania un bronzo. I titoli sono stati infatti conquistati nel bob a due uomini dai tedeschi occidentali Wolfgang Zimmerer e Peter Utzschneider e nel bob a quattro dagli svizzeri René Stadler, Werner Camichel, Erich Schärer e Peter Schärer."
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FIBT_World_Championships_1973?oldid=860943328&ns=0"
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://dbpedia.org/ontology/wikiPageLength",2136
"http://dbpedia.org/resource/FIBT_World_Championships_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FIBT_World_Championships_1973"
