"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Frederick Howard (officier)"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Frederick Howard (British Army officer)"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Le major Frederick Howard (1785-1815) est un officier de l'armée britannique qui combat dans les guerres napoléoniennes et qui est tué à la bataille de Waterloo. Il est le ""jeune et galant Howard"" mentionné dans le poème de Lord Byron "" Le pèlerinage de Childe Harold""."
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Major Hon. Frederick Howard (6 December 1785 – 18 June 1815) was a British Army officer who fought in the Napoleonic Wars and was killed at the Battle of Waterloo. He is the ""young, gallant Howard"" mentioned in Lord Byron's poem ""Childe Harold's Pilgrimage""."
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_&_Blucher_ANC-14.86_2_(cropped).jpg"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_family_(English_aristocracy)"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_births"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_action_in_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_Royal_Hussars_officers"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",43608852
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1082948019
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Howard"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childe_Harold's_Pilgrimage"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_Kingdom)"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Leveson-Gower,_1st_Marquess_of_Stafford"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lambton,_1st_Earl_of_Durham"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Lambton"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_John_Howard"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1785_births"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Howard_family_(English_aristocracy)"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Howard,_6th_Earl_of_Carlisle"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_action_in_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Lichfield"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham"
"http://dbpedia.org/resource/Frederick_Howard_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Howard,_5th_Earl_of_Carlisle"
