"subject","predicate","object"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCornwall"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCornwall"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2000/01/rdf-schema#label","Nanpean"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2000/01/rdf-schema#label","Nanpean"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2000/01/rdf-schema#label","Nanpean"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2000/01/rdf-schema#label","Nanpean"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2000/01/rdf-schema#label","Nanpean"
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2000/01/rdf-schema#comment","Nanpean är en by i Cornwall distrikt i Cornwall grevskap i England. Byn är belägen 17,5 km från Truro. Orten har 2 647 invånare (2015)."
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2000/01/rdf-schema#comment","Nanpean – wieś w Anglii, w Kornwalii. Leży 56 km na północny wschód od miasta Penzance i 356 km na zachód od Londynu."
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2000/01/rdf-schema#comment","Nanpean (from Cornish: Nanspian, meaning ""little valley"") is a village in the civil parish of St Stephen-in-Brannel in Cornwall, United Kingdom. The B3279 road runs through the village which is approximately 4 miles (6.4 km) north-west of St Austell in the heart of 'clay country', the china clay mining area of mid-Cornwall. There are plans to build 150–300 homes as part of the St Austell and Clay Country Eco-town. The plan was given outline approval in July 2009."
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2000/01/rdf-schema#comment","Nanpean, kornubieraz: Nansbian, Ingalaterrako Kornualles konderriko herri bat da."
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2000/01/rdf-schema#comment","Nanpean es una localidad situada en el condado de Cornualles, en Inglaterra (Reino Unido), con una población en 2016 de 2681 habitantes.​ Se encuentra ubicada al oeste de la península del Suroeste, aproximadamente en el centro del condado, cerca de la orilla del canal de Bristol y del canal de la Mancha (océano Atlántico)."
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.36800003051758
"http://dbpedia.org/resource/Nanpean","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.86899995803833
"http://dbpedia.org/resource/Nanpean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanpean_Church_-_geograph.org.uk_-_81160.jpg"
"http://dbpedia.org/resource/Nanpean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_through_the_China_Clay_Works_-_geograph.org.uk_-_228834.jpg"
"http://dbpedia.org/resource/Nanpean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cornwall"
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageID",8648736
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageRevisionID",1083719010
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Nepean"
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaolin"
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reclamation"
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Cornwall_League"
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Stephen-in-Brannel"
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_roads_in_Zone_3_of_the_Great_Britain_numbering_scheme"
"http://dbpedia.org/resource/Nanpean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth_Town_A.F.C."
