"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the District of Rhode Island"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","美国罗德岛联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the District of Rhode Island (in case citations, D.R.I.) is the federal district court whose jurisdiction is the state of Rhode Island. The District Court was created in 1790 when Rhode Island ratified the Constitution. The Federal Courthouse was built in 1908. Appeals from the District of Rhode Island are taken to the United States Court of Appeals for the First Circuit (except for patent claims and claims against the U.S. government under the Tucker Act, which are appealed to the Federal Circuit)."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","美国罗德岛联邦地区法院 （United States District Court for the District of Rhode Island；引用时缩写为D.R.I.）是美国94个联邦地区法院中唯一位于罗德岛州的。该法院审理后的案件需上诉至第一巡回法院，专利及《塔克法案》相关的案件需上诉至联邦巡回区法院。该法院的司法管辖权覆盖该州全部。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://xmlns.com/foaf/0.1/homepage","http://www.rid.uscourts.gov/"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Pitman_(judge)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","McConnell"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Howell_(jurist)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Raymond_James_Pettine"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","McConnell, Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","Smith"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Leonard_Barnes"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Patrick_Hartigan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/LeBaron_Bradford_Colt"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ronald_Rene_Lagueux"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edward_L._Leahy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mary_S._McElroy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Power_Knowles"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Moulton_Carpenter_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ira_Lloyd_Letts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francis_Joseph_Boyle"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","McElroy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_J._McConnell_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_E._Smith_(judge)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Benjamin_Bourne"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arthur_Lewis_Brown"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francis_J._Boyle"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ernest_C._Torres"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/J._Russell_Bullock"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mary_M._Lisi"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edward_William_Day"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bruce_M._Selya"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Christopher_Mahoney"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/property/name","http://dbpedia.org/resource/Henry_Marchant"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.82580947875977
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.41045379638672
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_U.S._District_Court_for_the_District_of_Rhode_Island.jpg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Rhode_Island_location_map.svg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_district_courts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Providence,_Rhode_Island"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1790"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_law"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Rhode_Island"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",915561
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1086495068
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Bill_Clinton"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Murdock"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Smith_(judge)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_Act_of_1801"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lewis_Brown"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Christopher_Mahoney"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalist_Party"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Whitehouse"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_district_courts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_J._Boyle"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leonard_Barnes"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Moulton_Carpenter_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patrick_Hartigan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutee_Jerauld_Pearce"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Providence,_Rhode_Island"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_Act_of_1802"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingate_Hayes"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_citation"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boss"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_F._Murray"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Joseph_Boyle"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_E._Curran"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_P._Gallogly"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_M._Selya"
