"subject","predicate","object"
"http://dbpedia.org/resource/Category:Radio_personalities_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Radio_personalities_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Radio personalities by nationality"
"http://dbpedia.org/resource/Category:Radio_personalities_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_personalities"
"http://dbpedia.org/resource/Category:Radio_personalities_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Broadcasters_by_nationality"
"http://dbpedia.org/resource/Category:Radio_personalities_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_people_by_nationality"
"http://dbpedia.org/resource/Category:Radio_personalities_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Radio personalities by nationality"
"http://dbpedia.org/resource/Category:Radio_personalities_by_nationality","http://dbpedia.org/ontology/wikiPageID",1050258
"http://dbpedia.org/resource/Category:Radio_personalities_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",833079308
"http://dbpedia.org/resource/Category:Radio_personalities_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Radio_personalities_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Radio_personalities_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Radio_personalities_by_nationality?oldid=833079308&ns=14"
