"subject","predicate","object"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/2000/01/rdf-schema#label","Hannah Alper"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/2000/01/rdf-schema#label","漢娜·阿柏"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/2000/01/rdf-schema#comment","漢娜·阿柏（英語：Hannah Alper，2003年－）是一位加拿大籍行動主義者、部落客與勵志演說家，關注的議題包含環境、反霸凌以及社會正義。阿柏曾以勵志演說家的身份周遊於北美洲，並曾於世界自然基金會、、與（前身為解放兒童組織）等非營利組織工作。"
"http://dbpedia.org/resource/Hannah_Alper","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Alper (born 2002/2003) is a Jewish-Canadian activist, blogger, and journalist who was active thereas before her teens."
"http://dbpedia.org/resource/Hannah_Alper","http://xmlns.com/foaf/0.1/name","Hannah Alper"
