"subject","predicate","object"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanGranz"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975LiveAlbums"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountBasieOrchestraLiveAlbums"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPabloRecordsLiveAlbums"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtTheMontreuxJazzFestival"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fun Time (album)"
"http://dbpedia.org/resource/Fun_Time_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Fun Time is a 1975 live album by Count Basie and his orchestra, recorded at the 1975 Montreux Jazz Festival."
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/property/name","Fun Time"
"http://dbpedia.org/resource/Fun_Time_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/basiefun.jpg"
"http://dbpedia.org/resource/Fun_Time_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pablo_Records_live_albums"
"http://dbpedia.org/resource/Fun_Time_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Fun_Time_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Count_Basie_Orchestra_live_albums"
"http://dbpedia.org/resource/Fun_Time_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Fun_Time_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_live_albums"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageID",28173576
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1030402163
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stahl"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Plater"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Wanzo"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Nestico"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_and_Soul_(song)"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pablo_Records_live_albums"
"http://dbpedia.org/resource/Fun_Time_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
