"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2000/01/rdf-schema#label","محمد حياة السندي"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2000/01/rdf-schema#label","Мухаммад Хайя ас-Синдхи"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Hayyat ibn Ibrahim al-Sindhi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2000/01/rdf-schema#comment","Мухаммад Хайя ибн Ибрахим ас-Синдхи (Готки, Западный Пакистан — 3 февраля 1750, Хиджаз) — мусульманский ученый, руководитель канцелярии председателя Верховного суда Медины в восемнадцатом веке в период Османской империи. Представитель Накшбандийского тариката."
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Hayyat al-Sindhi (Sindhi: محمد حيات سنڌي) (died 3 February 1750) was an Islamic scholar who lived during the period of the Ottoman Empire.He belonged to the Naqshbandi order of Sufism."
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2000/01/rdf-schema#comment","محمد حياة السندي هو محمد حياة بن إبراهيم السندي الحنفي (?–1163 هـ) نزيل المدينة المنورة توفي سنة 1163 هـ ثلاث وستين ومائة وألف."
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://xmlns.com/foaf/0.1/name","Muhammad Hayyat ibn Ibrahim Al-Sindi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/name","Muhammad Hayyat ibn Ibrahim Al-Sindi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ghotki_District"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Habesh_Eyalet"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Hijaz"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Hijaz"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Habesh_Eyalet"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/deathDate",1750-02-03
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ghotki_District"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atharis"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naqshbandi_order"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sindhi_scholars"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_deaths"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Muslim_scholars"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_reformers"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hadith_scholars"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mujaddid"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_people_of_Sindhi_descent"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sindhi_people"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageID",25208319
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageRevisionID",1114405456
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_people_of_Sindhi_descent"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_scholar"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahhabi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sindhi_people"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taqlid"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kufa"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ibn_Abd_al-Wahhab"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_al-Kurani"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atharis"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salaf"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madinah"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijtihad"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salafiyya"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Abd_al-Wahhab"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijri_year"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_deaths"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athari"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naqshbandi_order"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariqa"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sindhi_scholars"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahl-i_Hadith"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Saffarini"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Muslim_scholars"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Qayyim"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mujaddid"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanbali"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islah"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habesh_Eyalet"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_reformers"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hadith_scholars"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naqshbandi"
