"subject","predicate","object"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHokkaido"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHokkaido"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","初山別村"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","Shosanbetsu, Hokkaido"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","Сёсамбецу"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","初山別村"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","Shosanbetsu, Hokkaido"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","Shosambetsu (Hokkaidō)"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","Shosanbetsu"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","Сьосамбецу"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","Shosanbetsu"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","쇼산베쓰촌"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","Сьосамбе́цу (яп. 初山別村, しょさんべつむら, МФА: [ɕosambet͡su muɾa]) — село в Японії, в повіті Томамае округу Румой префектури Хоккайдо. Станом на 1 жовтня 2008 року площа села становила 280,04 км². Станом на 31 березня 2017 населення села становило 1220 осіб."
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","初山別村（日语：初山別村／しょさんべつむら Shosanbetsu mura */?）是日本北海道西北部留萌振興局中部的一村。日本最北端的天文台位于此。主要聚落為初山別、豐岬、有明，但除初山別外，其餘聚落人口僅數百人。 名稱源自阿伊努語的「so-e-san-pet」或「so-san-pet」（從瀑布流出的河川），也可能是「susam-pet」（柳葉魚的河流）。"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","Shosambetsu (jap. 初山別村, -mura) ist ein Dorf im in der Unterpräfektur Rumoi auf Hokkaidō."
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","Shosanbetsu (初山別村, Shosanbetsu-mura) est un village du district de Tomamae, situé dans la sous-préfecture de Rumoi, sur l'île de Hokkaidō, au Japon."
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","쇼산베쓰촌(일본어: 初山別村)은 일본 홋카이도 북서부, 루모이 관내에 있는 촌이다. 촌명의 유래는 아이누어의 ‘소·산·페트’(ソー・サン・ペツ, 폭포가 내리는 강)이다. 일본 최북의 천문대인 쇼산베쓰 천문대가 있다."
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","Shosanbetsu (初山別村 Shosanbetsu-mura) adalah sebuah desa yang terletak di Subprefektur Rumoi, Hokkaido, Jepang. Per Desember 2019, kota ini memiliki perkiraan populasi sebanyak 1.152 jiwa dan kepadatan penduduk 4,12 orang per km². Total area kota ini adalah 279,51 km². Observatorium Shosanbetsu adalah observatorium astronomi yang merupakan daya tarik yang populer di wilayah ini. Shosanbetsu adalah kota kelahiran pemburu beruang terkenal Yamamoto Heikichi, yang terkenal karena telah membunuh beruang Kesagake dalam insiden beruang coklat Sankebetsu."
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","初山別村（しょさんべつむら）は、北海道北西部（道北地方西部）、留萌振興局管内中部にある苫前郡の村であるとともに留萌振興局管内唯一の村である。日本最北の天文台であるしょさんべつ天文台が置かれる。"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","Сёсамбецу (яп. 初山別村 Сёсамбэцу-мура) — село в Японии, находящееся в уезде округа Румои губернаторства Хоккайдо. Площадь села составляет 280,04 км², население — 1310 человек (30 июня 2014), плотность населения — 4,68 чел./км²."
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","Shosanbetsu (初山別村, Shosanbetsu-mura) is a village located in Rumoi Subprefecture, Hokkaido, Japan. As of September 2016, the village has an estimated population of 1,249 and a density of 4.5 persons per km2. The total area is 280.04 km2. Shosanbetsu observatory is a planetarium-cum-astronomical observatory which is a popular attraction in this region. Shosanbetsu was the hometown of famed bear hunter , famous for his killing of the bear Kesagake."
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","Shosanbetsu (初山別村 Shosanbetsu-mura?) è un villaggio giapponese della prefettura di Hokkaidō."
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://xmlns.com/foaf/0.1/name","Shosanbetsu"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://xmlns.com/foaf/0.1/homepage","http://www.vill.shosanbetsu.lg.jp/"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/property/name","Shosanbetsu"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.53333282470703
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.7666625976562
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syosamaru.png"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Shosanbetsu,_Hokkaido.svg"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shosanbetsu_konpira_crop.png"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shosanbetsu_in_Hokkaido_Prefecture_Ja.svg"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Shosanbetsu,_Hokkaido.svg"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hokkaido"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageID",1438704
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageRevisionID",1112204976
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_villages_in_Japan"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shosanbetsu_observatory"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Japan"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hokkaido"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefectures_of_Japan"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Japan"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamamoto_Heikichi"
"http://dbpedia.org/resource/Shosanbetsu,_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumoi_Subprefecture"
