"subject","predicate","object"
"http://dbpedia.org/resource/(10614)_1997_UH1","http://www.w3.org/2000/01/rdf-schema#label","(10614) 1997 UH1"
"http://dbpedia.org/resource/(10614)_1997_UH1","http://www.w3.org/2000/01/rdf-schema#label","(10614) 1997 UH1"
"http://dbpedia.org/resource/(10614)_1997_UH1","http://www.w3.org/2000/01/rdf-schema#label","1997 UH1"
"http://dbpedia.org/resource/(10614)_1997_UH1","http://www.w3.org/2000/01/rdf-schema#label","(10614) 1997 UH1"
"http://dbpedia.org/resource/(10614)_1997_UH1","http://www.w3.org/2000/01/rdf-schema#label","(10614) 1997 UH1"
"http://dbpedia.org/resource/(10614)_1997_UH1","http://www.w3.org/2000/01/rdf-schema#comment","1997 يو إتش 1 (ويعرف أيضًا باسم (10614) 1997 يو إتش 1 وفق تسمية الكوكب الصغير) (بالإنجليزية: 1997 UH1)‏ هو كويكب ضمن حزام الكويكبات؛ وترتيبه 10614 من حيث الاكتشاف.اكتُشف هذا الجُرم الفلكي بواسطة Takeshi Urata ‏ في 21 أكتوبر 1997."
"http://dbpedia.org/resource/(10614)_1997_UH1","http://www.w3.org/2000/01/rdf-schema#comment","1997 UH1 är en asteroid i huvudbältet som upptäcktes den 21 oktober 1997 av de båda japanska astronomerna Takeshi Urata och Yoshisada Shimizu vid . Asteroiden har en diameter på ungefär 4 kilometer och den tillhör asteroidgruppen Vesta."
"http://dbpedia.org/resource/(10614)_1997_UH1","http://www.w3.org/2000/01/rdf-schema#comment","(10614) 1997 UH1 est un astéroïde de la ceinture principale d'astéroïdes de 4,379 km de diamètre découvert en 1997."
"http://dbpedia.org/resource/(10614)_1997_UH1","http://www.w3.org/2000/01/rdf-schema#comment","(10614) 1997 UH1 estas asteroido de la asteroida zono, malkovrita la 21-an de oktobro 1997 de la japanaj astronomoj Yoshisada Shimizu kaj Takeshi Urata elde Observatorio de Naĉikacura en gubernio Ŭakajama (Japanio)."
"http://dbpedia.org/resource/(10614)_1997_UH1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vesta_asteroids"
"http://dbpedia.org/resource/(10614)_1997_UH1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Yoshisada_Shimizu"
