"subject","predicate","object"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInEastSussex"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInEngland"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInKent"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInWestSussex"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/2000/01/rdf-schema#label","A259 road"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/2000/01/rdf-schema#label","A259 road"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/2000/01/rdf-schema#comment","The A259 is a road on the south coast of England passing through Hampshire, West Sussex, East Sussex and Kent, and is the longest Zone 2 A road in Great Britain. The main part of the road connects Brighton, Eastbourne, Hastings, Rye and Folkestone. The road is below the expected standard of a trunk road used by HGVs and a frequent cause of congestion and disruption, and has been documented as one of the most dangerous roads in South England."
"http://dbpedia.org/resource/A259_road","http://www.w3.org/2000/01/rdf-schema#comment","Die A259 road (englisch für Straße A259) ist eine 190,7 km lange Fernstraße in England, die Folkestone in Kent mit Emsworth in Hampshire verbindet."
"http://dbpedia.org/resource/A259_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bexhill_Hastings.png"
"http://dbpedia.org/resource/A259_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A259,_Eastbourne_Road_-_geograph.org.uk_-_1383731.jpg"
"http://dbpedia.org/resource/A259_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hairpin_Bend,_A259_-_geograph.org.uk_-_360710.jpg"
"http://dbpedia.org/resource/A259_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_West_Sussex"
"http://dbpedia.org/resource/A259_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Folkestone_and_Hythe"
"http://dbpedia.org/resource/A259_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Hampshire"
"http://dbpedia.org/resource/A259_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Borough_of_Ashford"
"http://dbpedia.org/resource/A259_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_England"
"http://dbpedia.org/resource/A259_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_East_Sussex"
"http://dbpedia.org/resource/A259_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Kent"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageID",546459
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageRevisionID",1108544355
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Nature"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Transport"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Palace_Pier"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_Sands"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hove"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Body_Shop"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Folkestone_and_Hythe"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2070_road_(Great_Britain)"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emsworth"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Trust"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_England_Regional_Assembly"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuckmere_Haven"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_and_Hove"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Hampshire"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A21_road_(England)"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2070_road"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferring"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pier"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshlink_line"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Wildlife_Trust"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bexhill_Hastings.png"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_protest_in_the_United_Kingdom"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormouse"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacehaven"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltdean"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transport_(United_Kingdom)"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portslade"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthing"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A28_road"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_road"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A27_road"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_paper"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hairpin_Bend,_A259_-_geograph.org.uk_-_360710.jpg"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adur_District_Council"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_National_Parks"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_the_Borough_of_Ashford"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_England"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_crossings"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_the_Earth"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham-by-Sea"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Romney"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_East_Sussex"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Council"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_town"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telscombe_Cliffs"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romney,_Hythe_and_Dymchurch_Railway"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_for_Prosperity"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenzett"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_road"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hythe,_Kent"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sites_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romney_Marsh"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newhaven,_East_Sussex"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2690"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_England"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaford,_East_Sussex"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchelsea"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_roads_in_Zone_2_of_the_Great_Britain_numbering_scheme"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF-UK"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_Better_Transport_(United_Kingdom)"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_East_Sussex"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prescott"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlehampton"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk_Bretton_Bridge"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex_County_Council"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexhill-on-Sea"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex_County_Council"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Kent"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone,_Kent"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pevensey"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bognor_Regis"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_inquiry"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_crested_newt"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Weald_Area_of_Outstanding_Natural_Beauty"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_West_Sussex"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancing,_West_Sussex"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hastingsalliance.com/"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabre-roads.org.uk/roadlists/r10/notes.php%3Fnumber=A259"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/uk-england-sussex-35119205"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704035202/http:/www.roadsafetyfoundation.com/"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4649067"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JeBP"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A259_road"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nqvg"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A259_road"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brighton_and_Hove"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorways_and_Trunk_Roads_in_England"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_primary_routes_2"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A259,_Eastbourne_Road_-_geograph.org.uk_-_1383731.jpg?width=300"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/country","GBR"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Littlehampton"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Folkestone,_Kent"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Shoreham-by-Sea"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Rye,_East_Sussex"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Chichester"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Hastings"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Bognor_Regis"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Bexhill-on-Sea"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Worthing"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/directionA","East"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/directionB","West"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/lengthMi",118.5
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/route",259
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/terminusA","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/Emsworth"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/type","A"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/abstract","Die A259 road (englisch für Straße A259) ist eine 190,7 km lange Fernstraße in England, die Folkestone in Kent mit Emsworth in Hampshire verbindet."
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/abstract","The A259 is a road on the south coast of England passing through Hampshire, West Sussex, East Sussex and Kent, and is the longest Zone 2 A road in Great Britain. The main part of the road connects Brighton, Eastbourne, Hastings, Rye and Folkestone. The road is below the expected standard of a trunk road used by HGVs and a frequent cause of congestion and disruption, and has been documented as one of the most dangerous roads in South England."
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/imageNotes","A259 Eastbourne Road"
"http://dbpedia.org/resource/A259_road","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/A259_road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A259_road?oldid=1108544355&ns=0"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/Infrastructure/length","190.707264"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/wikiPageLength",21032
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/length",190707.264
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/routeEndDirection","West"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/routeNumber","259"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/routeStartDirection","East"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/routeTypeAbbreviation","A"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Emsworth"
"http://dbpedia.org/resource/A259_road","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/A259_road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A259_road"
