"subject","predicate","object"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAustrianPeople"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianKnights"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/2000/01/rdf-schema#label","Moriz Pollack von Borkenau"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/2000/01/rdf-schema#comment","Moriz Pollack, Ritter von Borkenau (24 December 1827 in Vienna – 20 August 1904 in Vienna) was a Jewish Austrian financier. After leaving the gymnasium of Vienna, at the age of 22, he took charge of his father's wholesale leather business, and soon succeeded in extending his export trade to France and Germany. In 1857 he was elected to the municipal council of Vienna, and took an active part in the relief and construction works in the year of the great flood (1862). Soon afterward he took charge of the budget of the city of Vienna, acting as auditor until his resignation in 1885. In 1867 he was sent by the city of Vienna as one of the delegates on the occasion of the coronation of the King of Hungary at Budapest, and in 1873 he was made chairman of the executive committee of the Vienna Exp"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Vienna"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_people"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_Jews"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Vienna"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_knights"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageID",28734404
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageRevisionID",1121340366
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Exposition"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_Singer"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Kaufmannshalle"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1878)"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Bank"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_the_Legion_of_Honor"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Vienna"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IKG_Wien"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_people"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritter"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_Jews"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_knights"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Jelinek"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Vienna"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niederösterreichische_Escomptebank"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717034651/http:/www.compactmemory.de/library/seiten.aspx%3Fcontext=pages&ID_0=7&ID_1=164&ID_2=176&ID_3=7863&&tzpid=7"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=416&letter=P%7Cauthor="
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6912448"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sEiC"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moriz_Pollack_von_Borkenau"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100513221"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13921951X"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbxt3"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JewishEncyclopedia"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/property/article","Moriz Pollack, Ritter von Borkenau"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/property/url","http://www.jewishencyclopedia.com/view.jsp?artid=416&letter=P|author=Isidore Singer, Emil Jelinek"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/abstract","Moriz Pollack, Ritter von Borkenau (24 December 1827 in Vienna – 20 August 1904 in Vienna) was a Jewish Austrian financier. After leaving the gymnasium of Vienna, at the age of 22, he took charge of his father's wholesale leather business, and soon succeeded in extending his export trade to France and Germany. In 1857 he was elected to the municipal council of Vienna, and took an active part in the relief and construction works in the year of the great flood (1862). Soon afterward he took charge of the budget of the city of Vienna, acting as auditor until his resignation in 1885. In 1867 he was sent by the city of Vienna as one of the delegates on the occasion of the coronation of the King of Hungary at Budapest, and in 1873 he was made chairman of the executive committee of the Vienna Exposition. He entered the as examiner, and was director-general and vice-president from 1885 to 1898, also officiating as deputy of the Vienna chamber of commerce, director of the , and examiner of the Austro-Hungarian Bank. Pollak took a very active part in the affairs of the Jewish community, filling various offices, including finally that of president of the IKG Wien from 4 May 1884 to 27 December 1885. Besides many other decorations he received the cross of the Legion of Honor, in recognition of his services at the Paris Exposition of 1878; five years before, for his services in connection with the Exposition of Vienna, he had received from the Austrian emperor the patent of nobility with the title ""Von Borkenau""."
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Financier"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://schema.org/sameAs","http://viaf.org/viaf/100513221"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moriz_Pollack_von_Borkenau?oldid=1121340366&ns=0"
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://dbpedia.org/ontology/wikiPageLength",2368
"http://dbpedia.org/resource/Moriz_Pollack_von_Borkenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moriz_Pollack_von_Borkenau"
