"subject","predicate","object"
"http://dbpedia.org/resource/Awnsham_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Awnsham_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Awnsham_Churchill","http://www.w3.org/2000/01/rdf-schema#label","Awnsham Churchill"
"http://dbpedia.org/resource/Awnsham_Churchill","http://www.w3.org/2000/01/rdf-schema#comment","Awnsham Churchill (1658–1728), of the Black Swan, Paternoster Row, London and Henbury, Dorset, was an English bookseller and radical Whig politician who sat in the English and British House of Commons from 1705 to 1710."
"http://dbpedia.org/resource/Awnsham_Churchill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMH-8152-KB_Map_of_the_Angolan_coast.jpg"
"http://dbpedia.org/resource/Awnsham_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Awnsham_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1658_births"
"http://dbpedia.org/resource/Awnsham_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_booksellers"
"http://dbpedia.org/resource/Awnsham_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dorchester,_Dorset"
"http://dbpedia.org/resource/Awnsham_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1728_deaths"
"http://dbpedia.org/resource/Awnsham_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1707–1708"
"http://dbpedia.org/resource/Awnsham_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageID",44327295
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageRevisionID",1118341148
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Henbury"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Stationers"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damaris_Cudworth_Masham"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Churchill_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1658_births"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Camden"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_House_of_Commons"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nathaniel_Napier,_2nd_Baronet"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nathaniel_Napier,_3rd_Baronet"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_booksellers"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rymer"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AMH-8152-KB_Map_of_the_Angolan_coast.jpg"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dorchester,_Dorset"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1705_English_general_election"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Churchill"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Gifford_(MP)"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Tonson"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_Fagel"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1708_British_general_election"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ringstead"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Gibson"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Letter_Concerning_Toleration"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Churchill_(Ipswich_MP)"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harris_(writer)"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Treatises_of_Government"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1710_British_general_election"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bold"
"http://dbpedia.org/resource/Awnsham_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_toleration"
