"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rap_metal_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rap_metal_songs","http://www.w3.org/2000/01/rdf-schema#label","Rap metal songs"
"http://dbpedia.org/resource/Category:Rap_metal_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hip_hop_songs_by_genre"
"http://dbpedia.org/resource/Category:Rap_metal_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rap_rock_songs"
"http://dbpedia.org/resource/Category:Rap_metal_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rap_metal"
"http://dbpedia.org/resource/Category:Rap_metal_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heavy_metal_songs_by_genre"
"http://dbpedia.org/resource/Category:Rap_metal_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alternative_metal_songs"
"http://dbpedia.org/resource/Category:Rap_metal_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Rap metal songs"
"http://dbpedia.org/resource/Category:Rap_metal_songs","http://dbpedia.org/ontology/wikiPageID",40987987
"http://dbpedia.org/resource/Category:Rap_metal_songs","http://dbpedia.org/ontology/wikiPageRevisionID",978149804
"http://dbpedia.org/resource/Category:Rap_metal_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rap_metal_songs?oldid=978149804&ns=14"
