"subject","predicate","object"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGwynedd"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/2000/01/rdf-schema#label","Glasinfryn"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/2000/01/rdf-schema#label","Glasinfryn"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/2000/01/rdf-schema#comment","Glasinfryn is a small village in Gwynedd, Wales. It is situated between the village of Tregarth and the city of Bangor, Gwynedd, and in the community of Pentir. The village is residential in nature but with many outlying farms. It is noted, perhaps, for having two bridges: one carries the old Bethesda, Wales to Bangor railway trackbed on an attractive Victorian architecture viaduct; the other is a concrete flyover built in the 1980s carrying the A55."
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/2000/01/rdf-schema#comment","Glasinfryn Galesko Gwynedd konderrian dagoen herri bat da. Tregarth eta Bangor udalerrien artean kokatzen da."
"http://dbpedia.org/resource/Glasinfryn","http://xmlns.com/foaf/0.1/name","Glasinfryn"
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.19699859619141
"http://dbpedia.org/resource/Glasinfryn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.117000102996826
"http://dbpedia.org/resource/Glasinfryn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Cottages_near_St_Elizabeth's_Church_in_the_High_Street,_Glasinfryn_-_geograph.org.uk_-_813320.jpg"
"http://dbpedia.org/resource/Glasinfryn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pentir"
"http://dbpedia.org/resource/Glasinfryn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Gwynedd"
"http://dbpedia.org/resource/Glasinfryn","http://dbpedia.org/ontology/wikiPageID",15318333
"http://dbpedia.org/resource/Glasinfryn","http://dbpedia.org/ontology/wikiPageRevisionID",1040132249
"http://dbpedia.org/resource/Glasinfryn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Wales"
