"subject","predicate","object"
"http://dbpedia.org/resource/PowerBook_190,_PowerBook_190cs","http://www.w3.org/2000/01/rdf-schema#label","PowerBook 190, PowerBook 190cs"
"http://dbpedia.org/resource/PowerBook_190,_PowerBook_190cs","http://dbpedia.org/ontology/wikiPageID",70395400
"http://dbpedia.org/resource/PowerBook_190,_PowerBook_190cs","http://dbpedia.org/ontology/wikiPageRevisionID",1079288192
"http://dbpedia.org/resource/PowerBook_190,_PowerBook_190cs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_190"
"http://dbpedia.org/resource/PowerBook_190,_PowerBook_190cs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/PowerBook_190"
"http://dbpedia.org/resource/PowerBook_190,_PowerBook_190cs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BXrk8"
"http://dbpedia.org/resource/PowerBook_190,_PowerBook_190cs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/PowerBook_190,_PowerBook_190cs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/PowerBook_190,_PowerBook_190cs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PowerBook_190,_PowerBook_190cs?oldid=1079288192&ns=0"
"http://dbpedia.org/resource/PowerBook_190,_PowerBook_190cs","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/PowerBook_190,_PowerBook_190cs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PowerBook_190,_PowerBook_190cs"
