"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Andrea Kelly (actress)"
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://dbpedia.org/ontology/wikiPageID",59600398
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",877270829
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Kelly"
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Andrea_Kelly"
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6ACyG"
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012njld6"
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrea_Kelly_(actress)"
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Choreographer"
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrea_Kelly_(actress)?oldid=877270829&ns=0"
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Andrea_Kelly_(actress)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrea_Kelly_(actress)"
