"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Main-Taunus-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Main-Taunus-Kreis","http://www.w3.org/2000/01/rdf-schema#label","People from Main-Taunus-Kreis"
"http://dbpedia.org/resource/Category:People_from_Main-Taunus-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Darmstadt_(region)"
"http://dbpedia.org/resource/Category:People_from_Main-Taunus-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_Hesse"
"http://dbpedia.org/resource/Category:People_from_Main-Taunus-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Main-Taunus-Kreis"
"http://dbpedia.org/resource/Category:People_from_Main-Taunus-Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","People from Main-Taunus-Kreis"
"http://dbpedia.org/resource/Category:People_from_Main-Taunus-Kreis","http://dbpedia.org/ontology/wikiPageID",27488386
"http://dbpedia.org/resource/Category:People_from_Main-Taunus-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",1110899222
"http://dbpedia.org/resource/Category:People_from_Main-Taunus-Kreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Main-Taunus-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Main-Taunus-Kreis?oldid=1110899222&ns=14"
