"subject","predicate","object"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/2000/01/rdf-schema#label","Westlawn Institute of Marine Technology"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/2000/01/rdf-schema#comment","The Westlawn Institute of Marine Technology is a distance learning school of yacht design in Bath, Maine, United States, established in 1930. Graduates of the school receive the Westlawn Diploma in Naval Architecture, Marine Engineeering and Yacht Design. The 320' three-masted schooner Eos was designed by Westlawn graduate Antonio Ferrer."
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://xmlns.com/foaf/0.1/name","Westlawn Institute of Marine Technology"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://dbpedia.org/property/name","Westlawn Institute of Marine Technology"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.89410018920898
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.81640625
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westlawn_Institute_of_Marine_Technology_logo.png"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bath,_Maine"
"http://dbpedia.org/resource/Westlawn_Institute_of_Marine_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Maine"
