"subject","predicate","object"
"http://dbpedia.org/resource/Golan_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Golan_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Golan_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golan_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Golan_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Golan_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Golan_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Golan_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Golan_Front","http://www.w3.org/2000/01/rdf-schema#label","Golan Front"
"http://dbpedia.org/resource/Golan_Front","http://www.w3.org/2000/01/rdf-schema#comment","Golan Front is a 1985 video game published by Simulations Canada."
"http://dbpedia.org/resource/Golan_Front","http://xmlns.com/foaf/0.1/name","Golan Front"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simulations_Canada_video_games"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_about_the_Arab–Israeli_conflict"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_II_games"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Syria"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yom_Kippur_War"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_video_games"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_1973"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Israel"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_wargames"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Golan_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turn-based_strategy_video_games"
"http://dbpedia.org/resource/Golan_Front","http://dbpedia.org/ontology/wikiPageID",65212570
"http://dbpedia.org/resource/Golan_Front","http://dbpedia.org/ontology/wikiPageRevisionID",1122137666
"http://dbpedia.org/resource/Golan_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golan_Heights"
