"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/2000/01/rdf-schema#label","List of Marathi films of 2010"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/2000/01/rdf-schema#comment","A list of films produced by the Marathi language film industry based in Maharashtra in the year 2010."
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_2010_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Marathi_films_by_year"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageID",38044561
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageRevisionID",1107629289
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Pilgaonkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atul_Parchure"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Gokhale"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Prabhavalkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravindra_Mankani"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Jadhav"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiran_Karmarkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranbhool"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avdhoot_Gupte"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineet_Kumar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Prabhawalkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspense_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivaji_Satam"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Tamhankar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Khedekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Chavan"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girija_Oak"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeetendra_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Shinde"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkar_Shotri"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Gold_(2010_film)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmera_Shah"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmiti_Sawant"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_2010_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Kothare"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradh"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideachi_Kalpana"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Jadhav"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Manjrekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subodh_Bhave"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhing_Chik_Jhing"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuldeep_Pawar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atul_Kulkarni_(actor_born_1965)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usha_Nadkarni"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachit_Patil"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adinath_Kothare"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumbaran"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uday_Sabnis"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harishchandrachi_Factory"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alka_Kubal"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atul_Kale"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajinkya_Dev"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mee_Sindhutai_Sapkal"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkar_Shrotri"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejaswini_Pandit"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swapnil_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahir_Vitthal_Umap"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anusha_Dandekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasad_Oak"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonalee_Kulkarni"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditi_Sarangdhar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smita_Jaykar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonali_Kulkarni"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Nalawade"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogesh_Gosavi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Rajwade"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikshanachya_Aaicha_Gho"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaghaat"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agadbam"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishori_Shahane"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viju_Mane"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharad_Ponkshe"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Narvekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Saraf"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Patel"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umesh_Kamat"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulbha_Deshpande"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinmay_Mandlekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_thriller"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddarth_Jadhav"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paresh_Mokashi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddharth_Jadhav"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Mhasvekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhijeet_Chavan"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshanbhar_Vishranti"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukta_Barve"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Nalavade"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_Gokhale"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Agashe"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhargavi_Chirmule"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Jadhav"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Patwardhan"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neena_Kulkarni"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishor_Kadam"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smita_Talwalkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishor_Pandurang_Belekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibhavari_Deshpande"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milind_Gunaji"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Kaushik"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedar_Shinde"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amruta_Subhash"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Bapat"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chal_Dhar_Pakad"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irada_Pakka"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankush_Choudhary"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeep_Kulkarni"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenda_(film)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditi_Gowitrikar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santosh_Juvekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seema_Biswas"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viju_Khote"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitendra_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Marathi_films_by_year"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai-Pune-Mumbai"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haapus"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajendra_Ahire"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Bhatkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrishitaa_Bhatt"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upendra_Limaye"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhas_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Abhyankar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natarang"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananth_Narayan_Mahadevan"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaibhav_Mangle"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makarand_Anaspure"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aata_Pita"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Deo"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashank_Shende"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameer_Dharmadhikari"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gomolo.com/2010-2019/marathi-movies-2010"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6589252"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qSee"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Films_by_country"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marathi_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CinemaofIndia"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_film_list"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/electionName","List of Marathi films of 2010"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/nextElection","List of Marathi films of 2011"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/previousElection","List of Marathi films of 2009"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/property/previousYear",2009
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/abstract","A list of films produced by the Marathi language film industry based in Maharashtra in the year 2010."
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Marathi_films_of_2010?oldid=1107629289&ns=0"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/wikiPageLength",23007
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://dbpedia.org/ontology/title","List of Marathi films of 2010"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Marathi_films_of_2010"
