"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfSpain"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Flagge von La Rioja"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Bandera de La Rioja"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Vlag van La Rioja (Spanje)"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","拉里奧哈旗幟"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Flaga La Rioja"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Bandera de La Rioja (España)"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Флаг Риохи"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Flag of La Rioja"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de La Rioja"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#comment","Flaga La Rioja - Barwy flagi pochodzą z pierwszego pola herbu wspólnoty La Rioja (w polu złotym, na wzgórzu zielonym, krzyż czerwony między dwiema muszlami srebrnymi). Przyjęta 31 maja 1985 roku. Proporcje 2:3"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#comment","拉里奧哈旗幟是西班牙拉里奧哈自治區的旗幟。這面旗幟由四個平行的條紋組成，自上至下分別是紅色、白色、綠色、黃色。旗幟中央是拉里奧哈的徽章。"
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#comment","Флаг Рио́хи — один из символов автономного сообщества Риоха (Испания). Был принят Провинциальным Советом в 1979 году, впервые упоминается в Постановлении об автономии в редакции 1982, согласно которому флаг состоит из четырёх горизонтальных полос одинакового размера красного, белого, зелёного и жёлтого цветов. Кроме того, как и на национальном флаге, в центре флага сообщества может изображаться герб Риохи; его использование является обязательным в официальных органах. Вместе с гербом и гимном флаг является частью региональной риохской символики."
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#comment","The flag of La Rioja is one of the symbols of the autonomous community of La Rioja. It was sanctioned for use by the former governing body of the provincial council for what was then known as the Province of Logroño in 1979 and it appears in the Statute of Autonomy of La Rioja of 1982, which specifies that the flag consist of four horizontal bands of equal size, with the colors of red, white, green, and yellow."
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de La Rioja es uno de los símbolos de la comunidad autónoma de La Rioja (España). Fue aprobada por la antigua diputación provincial en 1979 y aparece descrita en el Estatuto de autonomía de 1982, según el cual la bandera está formada por cuatro franjas horizontales y de igual tamaño, de los colores rojo, blanco, verde y amarillo.​ Además, y al igual que en la bandera nacional, el escudo podrá figurar en el centro de la bandera,​ aunque, a diferencia de la nacional, no es obligatoria su inclusión para los organismos oficiales."
"http://dbpedia.org/resource/Flag_of_La_Rioja","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de La Rioja, en Espagne, a été adopté le 9 juin 1982. Il se compose de quatre bandes horizontales : de haut en bas, une rouge, une blanche, une verte et une jaune. Au centre se trouvent les ."
