"subject","predicate","object"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfAsia"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2000/01/rdf-schema#label","Careya arborea"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2000/01/rdf-schema#label","Careya arborea"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2000/01/rdf-schema#label","Careya arborea"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2000/01/rdf-schema#label","Careya arborea"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2000/01/rdf-schema#comment","Careya arborea es una especie de árbol perteneciente a la familia Lecythidaceae, originaria de la India."
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2000/01/rdf-schema#comment","Careya arborea är en tvåhjärtbladig växtart som beskrevs av William Roxburgh. Careya arborea ingår i släktet Careya och familjen Lecythidaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2000/01/rdf-schema#comment","Careya arborea is a species of tree in the Lecythidaceae family, native to the Indian subcontinent, Afghanistan, and Indochina. Its common English names include wild guava, Ceylon oak, patana oak. Careya arborea is a deciduous tree that grows up to 15 metres (49 ft) high. Its leaves turn red in the cold season. Flowers are yellow or white in colour that become large green berries. The tree grows throughout India in forests and grasslands."
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2000/01/rdf-schema#comment","Careya arborea est une espèce de plantes dicotylédones de la famille des Lecythidaceae. Elle est orignaire d'Asie : Afghanistan, Inde, Sri Lanka, Birmanie et Thaïlande. Son nom en sanskrit est kumbha. On peut utiliser son bois. En médecine traditionnelle, son écorce et ses fleurs sont utilisés pour soulager la toux et les rhumes."
"http://dbpedia.org/resource/Careya_arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey_Count_(Tanaecia_lepidea)_caterpillar_on_Careya_arborea_W_IMG_2390.jpg"
"http://dbpedia.org/resource/Careya_arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Careya_arborea_(Wild_guava)fruit_in_Narsapur_forest,_AP_W_IMG_0148.jpg"
"http://dbpedia.org/resource/Careya_arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Careya_arborea_2.jpg"
"http://dbpedia.org/resource/Careya_arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Careya_arborea_(Wild_guava)_in_Narsapur_forest,_AP_W_IMG_0152.jpg"
"http://dbpedia.org/resource/Careya_arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Careya_arborea_(Wild_guava)_leaves_in_Narsapur_forest,_AP_W_IMG_0150.jpg"
"http://dbpedia.org/resource/Careya_arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Careya_arborea.jpg"
"http://dbpedia.org/resource/Careya_arborea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Careya_arborea_(Wild_guava)_leaves_in_Narsapur_forest,_AP_W_IMG_0153.jpg"
"http://dbpedia.org/resource/Careya_arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lecythidaceae"
"http://dbpedia.org/resource/Careya_arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inflorescence_vegetables"
"http://dbpedia.org/resource/Careya_arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Asia"
"http://dbpedia.org/resource/Careya_arborea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Nepal"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageID",11216284
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageRevisionID",1079927341
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Asia"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahpet"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanaecia_lepidea"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Careya_arborea_2.jpg"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pīlu"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narsapur,_Medak_district"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyay"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheroot"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecythidaceae"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Nepal"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchlocks"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lecythidaceae"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inflorescence_vegetables"
"http://dbpedia.org/resource/Careya_arborea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526114001/http:/www.worldagroforestry.org/Sea/Products/AFDbases/AF/asp/SpeciesInfo.asp%3FSpID=18147"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vừng_(cây_gỗ_lớn)"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระโดน"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YKKQ"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Careya_arborea"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Careya_arborea"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Careya_arborea"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പേഴ്"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဘန့်ပွေး"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Careya_arborea"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Careya_arborea"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕವಲು_ಮರ"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুম্ভি"
"http://dbpedia.org/resource/Careya_arborea","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कुंबी"
