"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://www.w3.org/2000/01/rdf-schema#label","Films based on Twenty Years After"
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_works_by_Alexandre_Dumas"
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_17th_century"
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_historical_novels"
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_romance_novels"
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_French_novels"
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://www.w3.org/2004/02/skos/core#prefLabel","Films based on Twenty Years After"
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://dbpedia.org/ontology/wikiPageID",33778141
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://dbpedia.org/ontology/wikiPageRevisionID",787898893
"http://dbpedia.org/resource/Category:Films_based_on_Twenty_Years_After","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_based_on_Twenty_Years_After?oldid=787898893&ns=14"
