"subject","predicate","object"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfideMinerals"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenideMinerals"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfosaltMinerals"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenicMinerals"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadMinerals"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilverMinerals"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2000/01/rdf-schema#label","Marrita"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2000/01/rdf-schema#label","Marrita"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2000/01/rdf-schema#label","Marrita"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2000/01/rdf-schema#label","Marrite"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2000/01/rdf-schema#label","Marrite"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2000/01/rdf-schema#comment","Marrita sulfuro motako minerala da eta freieslebenita taldearen kidea da."
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2000/01/rdf-schema#comment","La marrita es un mineral de la clase de los minerales sulfuros. Fue descubierta en 1904 en el valle de Binn, en el cantón del Valais (Suiza), siendo nombrada así en honor del científico inglés John E. Marr.​"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2000/01/rdf-schema#comment","La marrite è un minerale. Prende il nome dal geologo britannico ."
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2000/01/rdf-schema#comment","La marrita és un mineral de la classe dels sulfurs. Va ser descoberta el 1904 a la vall de Binn, al cantó de Valais, Suïssa. Fou anomenada d'aquesta manera en honor de John Edward Marr (1857–1933), geòleg de la Universitat de Cambridge, Anglaterra."
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2000/01/rdf-schema#comment","Marrite (mar'-ite) is a mineral with the chemical formula PbAgAsS3. It is the arsenic equivalent of freieslebenite (PbAgSbS3), but also displays close polyhedral characteristics with and . Marrite was named in honor of geologist John Edward Marr (1857–1933) of Cambridge, England."
"http://dbpedia.org/resource/Marrite","http://xmlns.com/foaf/0.1/name","Marrite"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/property/name","Marrite"
"http://dbpedia.org/resource/Marrite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galena-Marrite-rar09-mf04b.jpg"
"http://dbpedia.org/resource/Marrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sulfosalt_minerals"
"http://dbpedia.org/resource/Marrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Marrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_minerals"
"http://dbpedia.org/resource/Marrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsenic_minerals"
"http://dbpedia.org/resource/Marrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_14"
"http://dbpedia.org/resource/Marrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead_minerals"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageID",28754888
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageRevisionID",1094510798
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_mineralogy"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optic_axis"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lead_minerals"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(rock)"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sulfosalt_minerals"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabular_habit"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direction_(geometry)"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyhedron"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetry"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrothermal"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binntal"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpendicular"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_coordinate_system"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valais"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edward_Marr"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freieslebenite"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silver_minerals"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaphorite"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_group"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_ellipsoid"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arsenic_minerals"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_England"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refractive_index"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_class"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_formula"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfosalt"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotropic"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfosalt_mineral"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_14"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicherite"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(geology)"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperatures"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plane_polarized_light"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birefringence"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisotropic"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_(geometry)"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8iz9"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marrite"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marrita"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marrita"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marrite"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddb12h"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marrita"
"http://dbpedia.org/resource/Marrite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058765"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/property/streak","Black with brownish tint"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/property/strunz",2
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/property/tenacity","Brittle"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/property/twinning","Partly bent twin lamellae observable in polished section."
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/property/unitCell","a = 7.29 Å, b = 12.68 Å,"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/property/unitCell","c = 5.99 Å; β = 91.22°;"
"http://dbpedia.org/resource/Marrite","http://dbpedia.org/property/unitCell","V = 553.57 Å3; Z = 4"
