"subject","predicate","object"
"http://dbpedia.org/resource/Category:Languages_of_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Languages_of_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Languages of Switzerland"
"http://dbpedia.org/resource/Category:Languages_of_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_culture"
"http://dbpedia.org/resource/Category:Languages_of_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_by_country"
"http://dbpedia.org/resource/Category:Languages_of_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Languages_of_Switzerland","http://www.w3.org/2004/02/skos/core#prefLabel","Languages of Switzerland"
"http://dbpedia.org/resource/Category:Languages_of_Switzerland","http://dbpedia.org/ontology/wikiPageID",763556
"http://dbpedia.org/resource/Category:Languages_of_Switzerland","http://dbpedia.org/ontology/wikiPageRevisionID",953364743
"http://dbpedia.org/resource/Category:Languages_of_Switzerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Languages_of_Switzerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Languages_of_Switzerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Languages_of_Switzerland?oldid=953364743&ns=14"
