"subject","predicate","object"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMøreOgRomsdal"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/2000/01/rdf-schema#label","Nordlandet"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/2000/01/rdf-schema#label","Nordlandet"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/2000/01/rdf-schema#comment","Nordlandet is an island in Kristiansund Municipality in Møre og Romsdal county, Norway. The 14.3-square-kilometre (5.5 sq mi) island is located just east of the city center of Kristiansund, and is one of the boroughs of the city. The island is home to Kristiansund Airport, Kvernberget, which is named after the nearby 205-metre (673 ft) tall mountain Kvernberget. This is the largest of the islands that make up the city of Kristiansund (the others being Kirkelandet, Innlandet, and )."
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/2000/01/rdf-schema#comment","Nordlandet est une île de la commune de Kristiansund, du comté de Møre og Romsdal, dans la mer de Norvège."
"http://dbpedia.org/resource/Nordlandet","http://xmlns.com/foaf/0.1/name","Nordlandet"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/property/name","Nordlandet"
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.12329864501953
"http://dbpedia.org/resource/Nordlandet","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.821199893951416
"http://dbpedia.org/resource/Nordlandet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norway_-_Nordlandet.png"
"http://dbpedia.org/resource/Nordlandet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordlandet_Kristiansund.jpg"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kristiansund"
"http://dbpedia.org/resource/Nordlandet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kristiansund"
"http://dbpedia.org/resource/Nordlandet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Møre_og_Romsdal"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageID",29779397
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageRevisionID",1103230630
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innlandet_(island)"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_(town)"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_Airport,_Kvernberget"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kristiansund"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_Municipality"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skorpa,_Kristiansund"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordsund_Bridge,_Kristiansund"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Møre_og_Romsdal"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frei_(island)"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Nordlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvernberget"
