"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2022–23 UMBC Retrievers men's basketball team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMBC_Athletics_wordmark.png"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Maryland"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMBC_Retrievers_men's_basketball_seasons"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_America_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_sports_in_Maryland"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",72329832
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124897823
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Employers_Insurance_Arena"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Maine_Black_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_Baltimore_County"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Lafayette_Leopards_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_sports_in_Maryland"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithfield,_Rhode_Island"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_America_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_America_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_East_Conference"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levien_Gymnasium"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_New_Hampshire"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_The_Basketball_Classic"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Morgan_State_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University_Events_Center"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_UNC_Greensboro_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_America_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellness_and_Events_Center"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Hartford_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orono,_Maine"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_New_Hampshire_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(University_of_Maine)"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Binghamton_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEFCU_Arena"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum_Complex"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Loyola_Greyhounds_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UMBC_Retrievers_men's_basketball_seasons"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestal,_New_York"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundholm_Gym"
"http://dbpedia.org/resource/2022–23_UMBC_Retrievers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chace_Athletic_Center"
