"subject","predicate","object"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPunkRockGroups"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSãoPaulo(city)"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1983"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperimentalMusicalGroups"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/2000/01/rdf-schema#label","Smack (Brazilian band)"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://www.w3.org/2000/01/rdf-schema#comment","Smack was a Brazilian post-punk band from São Paulo, formed in 1983 and characterized by its raw and experimental instrumentation heavily influenced by Gang of Four, Talking Heads, Os Mutantes and The Jam, among others. The band ended in 1986, but reunited in 2005. It ceased activities definitely in 2015 after vocalist Sérgio Pamplona's death."
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://xmlns.com/foaf/0.1/name","Smack"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://xmlns.com/foaf/0.1/homepage","http://mmrecords.com.br/smack/"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://dbpedia.org/property/name","Smack"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2015"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_post-punk_music_groups"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_São_Paulo"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_musical_trios"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_musical_groups"
"http://dbpedia.org/resource/Smack_(Brazilian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_punk_rock_groups"
