"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInToronto"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Royal Alexandra Theatre"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Théâtre royal Alexandra"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Alexandra Theatre, commonly known as the Royal Alex, is a theatre in Toronto, Ontario, Canada, located near King and Simcoe Street. Built in 1907, the 1,244-seat Royal Alex is the oldest continuously operating legitimate theatre in North America."
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre royal Alexandra (anglais : Royal Alexandra Theatre) est une salle de spectacle située sur King Street, dans la ville de Toronto, en Ontario, au Canada. Ouvert en 1907, comportant une avant-scène et deux niveaux de balcons, le bâtiment, de style architectural Beaux-Arts, comporte 1 500 places."
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://xmlns.com/foaf/0.1/name","Royal Alexandra Theatre"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://xmlns.com/foaf/0.1/homepage","https://www.mirvish.com/theatres/royal-alexandra-theatre%7Cmirvish.com/royal-alexandra-theatre"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://dbpedia.org/property/name","Royal Alexandra Theatre"
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.64722061157227
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.38749694824219
"http://dbpedia.org/resource/Royal_Alexandra_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TIFF_comes_in_Toronto_(29465981882).jpg"
