"subject","predicate","object"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://www.w3.org/2000/01/rdf-schema#label","2012 V8SuperTourer season"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://www.w3.org/2000/01/rdf-schema#comment","2012 V8SuperTourerPreviousnoneNext2013 The 2012 V8SuperTourer season is a motor racing championship for touring cars held in New Zealand. It began on 17 February at Hampton Downs Motorsport Park and ended on the 25 November at Powerbuilt Tools Raceway, Ruapuna after seven rounds. All cars use a chassis built by Paul Ceprnich of Pace Innovations in Australia, and are powered a Mosler 7-litre engine. 16 cars were confirmed to run in the inaugural season. The V8SuperTourer also confirmed an exclusive broadcasting deal with TV3 to screen all of the races live on the Gillette Motorsport show."
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_New_Zealand_motorsport"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageID",31463104
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageRevisionID",1100128817
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Storey"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Projects"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfeild_Autocourse"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McIntyre_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo_District"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Innes_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSR_Racing"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McLaughlin_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Kelly"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Falcon_(Australia)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding,_New_Zealand"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Davison"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Halliday_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Falcon_(FG)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pero_Motorsport_Park"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(New_Zealand)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McIntyre_Racing"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Coulthard"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Richards"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfeild:_Circuit_Chris_Amon"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Fogg"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_McLennan"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukekohe"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penny_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Motorsport"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Manuell"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Harrison_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_Racing"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AV8_Motorsport"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Rollinson"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Canto"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Edgell"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerbuilt_Raceway_at_Ruapuna_Park"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_D'Alberto"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Corkery_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Gardiner"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pither"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Klien"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Bell_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Youlden"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Commodore_(VE)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_McLaren_Motorsport_Park"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Reid"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer_Racing_Services"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Moore_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gaunt"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo_Motorsport_Park"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Commodore"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayne_Scott"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Morris_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_van_der_Drift"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Evans_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Perkins_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Region"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Knight_(racing_driver)"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touring_car_racing"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Murphy"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/2012_V8SuperTourer_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_New_Zealand_motorsport"
