"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCartographers"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPeople"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartographer109898215"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryCartographers"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Wilkinson (cartographer)"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Wilkinson (fl. c. 1768 - 1825) was an English map maker, atlas, engraving and book publisher."
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iberian_Peninsula_antique_map.jpg"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_publishers_(people)"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cartographers"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_cartographers"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageID",13217835
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageRevisionID",1084446650
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_publishers_(people)"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartography"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenchurch_Street"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert_(antiquarian)"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cartographers"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Holland_(Australia)"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londina_Illustrata"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornhill,_London"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iberian_Peninsula_antique_map.jpg"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_cartographers"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Wilkinson_(cartographer)"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1065248350"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7351069"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDvA"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p387394427"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72720204"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz6xp"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cartography-stub"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iberian_Peninsula_antique_map.jpg?width=300"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://dbpedia.org/ontology/abstract","Robert Wilkinson (fl. c. 1768 - 1825) was an English map maker, atlas, engraving and book publisher."
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Maker"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://schema.org/sameAs","http://viaf.org/viaf/72720204"
"http://dbpedia.org/resource/Robert_Wilkinson_(cartographer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Wilkinson_(cartographer)?oldid=1084446650&ns=0"
