"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Eucharist in the Catholic Church"
"http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eucharist"
"http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sacraments_of_the_Catholic_Church"
"http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_in_the_Catholic_Church"
"http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#prefLabel","Eucharist in the Catholic Church"
"http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageID",49847269
"http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageRevisionID",920553120
"http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eucharist_in_the_Catholic_Church?oldid=920553120&ns=14"
