"subject","predicate","object"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1905"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/2000/01/rdf-schema#label","Aliens Act 1905"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/2000/01/rdf-schema#label","Aliens Act 1905"
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/2000/01/rdf-schema#comment","Aliens Act 1905 adalah sebuah Undang-Undang dari Parlemen Kerajaan Bersatu Britania Raya dan Irlandia. UU tersebut pertama kali memperkenalkan kontrol imigrasi dan registrasi, dan memberikan Menteri Dalam Negeri tanggung jawab penuh atas materi-materi imigrasi dan kewarganegaraan."
"http://dbpedia.org/resource/Aliens_Act_1905","http://www.w3.org/2000/01/rdf-schema#comment","The Aliens Act 1905 was an Act of the Parliament of the United Kingdom of Great Britain and Ireland. The Act introduced immigration controls and registration for the first time, and gave the Home Secretary overall responsibility for matters concerning immigration and nationality."
"http://dbpedia.org/resource/Aliens_Act_1905","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BritishBrothersLeaguePoster(1902).jpg"
