"subject","predicate","object"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1882"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus zosterae"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#label","Dwarf seahorse"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus zosterae"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#label","小海馬"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#label","Cavall marí nan"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus zosterae"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus zosterae"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus zosterae"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus zosterae"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus zosterae"
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#comment","El cavall marí nan (Hippocampus zosterae) és una espècie de peix de la família dels singnàtids i de l'ordre dels singnatiformes."
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#comment","Hippocampus zosterae Hippocampus generoko animalia da. Arrainen barruko Syngnathidae familian sailkatzen da."
"http://dbpedia.org/resource/Dwarf_seahorse","http://www.w3.org/2000/01/rdf-schema#comment","The dwarf seahorse (Hippocampus zosterae) is a species of seahorse found in the subtidal aquatic beds of the Bahamas and parts of the United States. It is threatened by habitat loss. According to Guinness World Records, it is the slowest-moving fish, with a top speed of about 5 feet (1.5 m) per hour. It is most often white in color but can range from tan, brown, yellow and green. In the wild, it often has small skin growths called cirri that resemble algae."
