"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Liverpool"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool is an electoral district of the Legislative Assembly of the Australian state of New South Wales in Sydney's West. It is currently represented by Paul Lynch of the Labor Party. The district is located in Western Sydney, within the boundaries of the Liverpool City Council. It includes the suburbs of Ashcroft, Busby, Carnes Hill, Cartwright, Green Valley, Heckenberg, Hinchinbrook, Horningsea Park, Hoxton Park, Liverpool, Miller, Sadleir, Warwick Farm and West Hoxton."
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/property/name","Liverpool"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Liverpool.png"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageID",4047653
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageRevisionID",999744008
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckenberg,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hoxton,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bankstown"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mannix"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnes_Hill,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horningsea_Park"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Valley,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Anderson_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mulgoa"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McGirr"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lynch_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busby,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinchinbrook,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(New_South_Wales_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadleir,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashcroft,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartwright,_New_South_Wales"
