"subject","predicate","object"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://www.w3.org/2000/01/rdf-schema#label","Sokushin zebutsu"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://www.w3.org/2000/01/rdf-schema#label","Sokushin zebutsu"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://www.w3.org/2000/01/rdf-schema#comment","Sokushin zebutsu (Japanese: 即心是佛), rendered in English as Mind is Itself Buddha, is a book of the Shōbōgenzō by the 13th century Sōtō Zen monk Eihei Dōgen. It was written in the spring of 1239 at Dōgen's monastery Kōshōhōrin-ji in Kyoto. The book appears as the fifth book in both the 75 and 60 fascicle versions of the Shōbōgenzō, and it is ordered sixth in the later chronological 95 fascicle Honzan editions. The title Sokushin zebutsu is an utterance attributed to the 8th century Song Dynasty Zen monk Mazu Daoyi in a well known kōan that appears most notably as Case 30 in The Gateless Barrier, although Dōgen would have known it from the earlier Transmission of the Lamp. In addition to this book of the Shōbōgenzō, Dōgen also discusses the phrase Sokushin zebutsu in several of his formal Dha"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://www.w3.org/2000/01/rdf-schema#comment","Sokushin zebutsu est le cinquième texte du recueil Shōbōgenzō. Ce sermon traite de l'identité de l'esprit et du Bouddha, thème récurrent du chan. Dôgen s'y oppose à l'idéalisme et au naturalisme de certaines écoles du bouddhisme chinois dans un style très personnel. Il a été exposé en 1239 au monastère Kannon et transcrit en 1245."
"http://dbpedia.org/resource/Sokushin_zebutsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soto_Zen"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zen_texts"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageID",46743951
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageRevisionID",810173608
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Dynasty"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soto_Zen"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zazen"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōshōhōrin-ji"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nondualism"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōtō"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōan"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zen_texts"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eihei_Dōgen"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōbōgenzō"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gateless_Gate"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautama_Buddha"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_stages_of_enlightenment"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazu_Daoyi"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyōji_(Shōbōgenzō)"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_of_the_Lamp"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhicitta"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eihei_Kōroku"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22908907"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sokushin_zebutsu"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138myp5"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sokushin_zebutsu"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AUnR"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eihei_Dōgen"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CJKV"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/abstract","Sokushin zebutsu est le cinquième texte du recueil Shōbōgenzō. Ce sermon traite de l'identité de l'esprit et du Bouddha, thème récurrent du chan. Dôgen s'y oppose à l'idéalisme et au naturalisme de certaines écoles du bouddhisme chinois dans un style très personnel. Il a été exposé en 1239 au monastère Kannon et transcrit en 1245."
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/abstract","Sokushin zebutsu (Japanese: 即心是佛), rendered in English as Mind is Itself Buddha, is a book of the Shōbōgenzō by the 13th century Sōtō Zen monk Eihei Dōgen. It was written in the spring of 1239 at Dōgen's monastery Kōshōhōrin-ji in Kyoto. The book appears as the fifth book in both the 75 and 60 fascicle versions of the Shōbōgenzō, and it is ordered sixth in the later chronological 95 fascicle Honzan editions. The title Sokushin zebutsu is an utterance attributed to the 8th century Song Dynasty Zen monk Mazu Daoyi in a well known kōan that appears most notably as Case 30 in The Gateless Barrier, although Dōgen would have known it from the earlier Transmission of the Lamp. In addition to this book of the Shōbōgenzō, Dōgen also discusses the phrase Sokushin zebutsu in several of his formal Dharma Hall Discourses, namely numbers 8, 75, 319, and 370, all of which are recorded in the Eihei Kōroku. Dōgen's book Sokushin zebutsu lays out his understanding of this phrase, rendered in English as mind is itself Buddha. He quickly notes that he views as incorrect the interpretation that the ""ordinary thoughts and awareness of sentient beings"" are already Buddha. He states that instead, ""Sokushin zebutsu is buddhas of aspiration, practice, awakening, and nirvana. Those who have not actualized aspiration, practice, awakening, and nirvana are not sokushin zebutsu.” While aspiration, practice, awakening, and nirvana are a version of the four stages of enlightenment and are normally thought of a series of steps one must go through to achieve a final goal, Dōgen writes in the Shōbōgenzō book , ""Where aspiration is present, there is already practice. Practice is itself awakening. This practice-awakening is nirvana. Thus “aspiration, practice, awakening, and nirvana” are not sequential stages. All are one."" Thus, for Dōgen, sokushin zebutsu is identical to practice, or zazen. Further, at the conclusion of the essay, Dōgen writes, “The buddhas spoken of here are none other than Shakayamuni Buddha. Shakyamuni Buddha is sokushin zebutsu. When all buddhas in the past, present, and future are buddhas, they unfailingly become Shakyamuni Buddha"". Dōgen thus equates mind, Buddhas, Shakyamuni Buddha, Bodhicitta, practice or zazen, awakening, and enlightenment, offering a characteristic teaching in nondualism."
"http://dbpedia.org/resource/Sokushin_zebutsu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Buddha"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sokushin_zebutsu?oldid=810173608&ns=0"
"http://dbpedia.org/resource/Sokushin_zebutsu","http://dbpedia.org/ontology/wikiPageLength",3544
"http://dbpedia.org/resource/Sokushin_zebutsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sokushin_zebutsu"
