"subject","predicate","object"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","New Theatre, Melbourne"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_disestablishments_in_Australia"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Australia"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_theatre_companies_in_Australia"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_theatre_companies"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageID",72293975
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageRevisionID",1123120953
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirki_Onus"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism_in_Australia"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_the_Day_I_Die"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_of_labour"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Hill,_Victoria"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ablaze_(2021_film)"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Street,_Melbourne"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Nicholls"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Esson"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Theatre_League,_New_York"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Saunders"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_disestablishments_in_Australia"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertolt_Brecht"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballad_of_Angel's_Alley:_A_Pocket_Opera"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Odets"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_Theatre,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
