"subject","predicate","object"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInSardinia"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2000/01/rdf-schema#label","Capo Mannu"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2000/01/rdf-schema#label","Capo Mannu"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2000/01/rdf-schema#comment","Capo Mannu is a promontory in Sardinia, Italy. The cape is situated in the territory of the Comune of San Vero Milis, in the Province of Oristano, approximately 22 km north of Oristano. It is also the northern tip of the Sinis peninsula, and it is part of the Marine Protected Area Sinis Peninsula and the island of Mal di Ventre."
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2000/01/rdf-schema#comment","Capo Mannu è un promontorio situato a 22 km da Oristano, in Sardegna, che costituisce il punto di inizio nord della penisola dal Sinis. Sul promontorio è presente un faro di segnalamento. Il territorio del capo appartiene amministrativamente al comune di San Vero Milis."
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.03519821166992
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.377911567687988
"http://dbpedia.org/resource/Capo_Mannu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capo_Mannu.jpg"
"http://dbpedia.org/resource/Capo_Mannu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Sardinia"
"http://dbpedia.org/resource/Capo_Mannu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sardinia"
"http://dbpedia.org/resource/Capo_Mannu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_Italy"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageID",32137587
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageRevisionID",805887880
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Vero_Milis"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sardinia"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promontory"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Sardinia"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oristano"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Oristano"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capo_Mannu.JPG"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_di_Ventre"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headlands_of_Italy"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capo_Mannu_(punta_sa_Italya,_lat_40,03,_long_8,37)"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Mannu"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3657146"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Ndsg"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Capo_Mannu"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0s5p"
"http://dbpedia.org/resource/Capo_Mannu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3174074/"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sardinia-geo-stub"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capo_Mannu.jpg?width=300"
"http://dbpedia.org/resource/Capo_Mannu","http://www.georss.org/georss/point","40.0352 8.37791111111111"
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/abstract","Capo Mannu è un promontorio situato a 22 km da Oristano, in Sardegna, che costituisce il punto di inizio nord della penisola dal Sinis. Sul promontorio è presente un faro di segnalamento. Il territorio del capo appartiene amministrativamente al comune di San Vero Milis."
"http://dbpedia.org/resource/Capo_Mannu","http://dbpedia.org/ontology/abstract","Capo Mannu is a promontory in Sardinia, Italy. The cape is situated in the territory of the Comune of San Vero Milis, in the Province of Oristano, approximately 22 km north of Oristano. It is also the northern tip of the Sinis peninsula, and it is part of the Marine Protected Area Sinis Peninsula and the island of Mal di Ventre."
