"subject","predicate","object"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInArizona"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Clarkdale Historic District (Clarkdale, Arizona)"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Clarkdale Historic District in Clarkdale, Arizona is a historic district that was listed on the National Register of Historic Places in 1998. Clarkdale was built as a company town for the United Verde Copper Company, owned by William A. Clark, which located a smelter in Clarkdale. Historic district contributing properties include: 
* Clark Mansion 
* Clarkdale Public Works Building 
* , also separately NRHP-listed 
* , also separately NRHP-listed"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://xmlns.com/foaf/0.1/name","Clarkdale Historic District"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://dbpedia.org/property/name","Clarkdale Historic District"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.77416610717773
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.0586090087891
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clark_Memorial_Clubhouse_pano.jpg"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_Works_Building_(Clarkdale,_Arizona).jpg"
"http://dbpedia.org/resource/Clarkdale_Historic_District_(Clarkdale,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Cecilia's_Rectory_Clarkdale_AZ.jpg"
