"subject","predicate","object"
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Alleged doubles of Adolf Hitler"
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#comment","Nazi leader Adolf Hitler may have used look-alikes as political decoys, though there is no evidence that he did so during his life. The Soviet Union variously claimed that bodies resembling Hitler were found in the aftermath of the Battle of Berlin, during which Hitler committed suicide. The most prominent evidence is Soviet footage of a body identified as Gustav Weler, found in the garden of the Reich Chancellery. Weler was said to have worked in the Reich Chancellery, perhaps as a cook. Conspiracy theorists have cited this body double as an example of alleged evidence that Hitler escaped Germany."
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Müller.jpg"
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitler_body_double,_identified_as_Gustave_Weler.png"
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius_Schreck_(right)_and_Adolf_Hitler.jpg"
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ein_Volk,_ein_Reich,_ein_Führer.jpg"
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_in_the_Soviet_Union"
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_German_people"
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_World_War_II"
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_of_Adolf_Hitler"
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://dbpedia.org/ontology/wikiPageID",1630087
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://dbpedia.org/ontology/wikiPageRevisionID",1118188020
"http://dbpedia.org/resource/Alleged_doubles_of_Adolf_Hitler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxilla"
