"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canton_of_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canton_of_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#label","Canton of Neuchâtel"
"http://dbpedia.org/resource/Category:Canton_of_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cantons_of_Switzerland"
"http://dbpedia.org/resource/Category:Canton_of_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romandy"
"http://dbpedia.org/resource/Category:Canton_of_Neuchâtel","http://www.w3.org/2004/02/skos/core#prefLabel","Canton of Neuchâtel"
"http://dbpedia.org/resource/Category:Canton_of_Neuchâtel","http://dbpedia.org/ontology/wikiPageID",3798212
"http://dbpedia.org/resource/Category:Canton_of_Neuchâtel","http://dbpedia.org/ontology/wikiPageRevisionID",1101670960
"http://dbpedia.org/resource/Category:Canton_of_Neuchâtel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Canton_of_Neuchâtel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Canton_of_Neuchâtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canton_of_Neuchâtel?oldid=1101670960&ns=14"
