"subject","predicate","object"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewYork"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSchoharieCounty,NewYork"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSchoharieCounty,NewYork"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Richmondville (Nowy Jork)"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Richmondville (New York)"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Richmondville, New York"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Ричмондвілл (Нью-Йорк)"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Richmondville (Nueva York)"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Richmondville (New York)"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Richmondville – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Schoharie."
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Richmondville es un pueblo ubicado en el Condado de Schoharie en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 2,412 habitantes y una densidad poblacional de 31 personas por km²."
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Richmondville est une ville du comté de Schoharie, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 2 610 habitants."
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Ричмондвілл (англ. Richmondville) — місто (англ. town) в США, в окрузі Скогарі штату Нью-Йорк. Населення — 2610 осіб (2010)."
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Richmondville is a town in Schoharie County, New York, United States. The population was 2,610 at the 2010 census. The town name was adapted from the name of a post office in its territory. The Town of Richmondville has within itself a village called Richmondville. The town is at the western border of the county and is northeast of Oneonta."
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Richmondville New York estatuko herri bat da. Schoharie konderrian kokatua dago. 2010ean 918 biztanle zituen, 4,78 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Richmondville,_New_York","http://xmlns.com/foaf/0.1/name","Richmondville, New York"
"http://dbpedia.org/resource/Richmondville,_New_York","http://xmlns.com/foaf/0.1/homepage","https://www4.schohariecounty-ny.gov/government/town-of-richmondville/%7CTown"
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.63388824462891
"http://dbpedia.org/resource/Richmondville,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.56666564941406
"http://dbpedia.org/resource/Richmondville,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schoharie_County_NY_Richmondville_town_highlighted.svg"
"http://dbpedia.org/resource/Richmondville,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Schoharie_County,_New_York"
"http://dbpedia.org/resource/Richmondville,_New_York","http://dbpedia.org/ontology/wikiPageID",260035
"http://dbpedia.org/resource/Richmondville,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1102025178
"http://dbpedia.org/resource/Richmondville,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Richmondville,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Richmondville,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Richmondville,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneonta,_New_York"
"http://dbpedia.org/resource/Richmondville,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_7"
