"subject","predicate","object"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInMcCullochCounty,Texas"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInTexas"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mercury, Texas"
"http://dbpedia.org/resource/Mercury,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Mercury is an unincorporated community in McCulloch County, Texas, United States. According to the Handbook of Texas, the community had an estimated population of 166 in 2000. It is situated along FM 502 in northeastern McCulloch County, approximately 22 miles northeast of Brady. It is the community closest to the geometric center of Texas. Public education in the community of Mercury is provided by the Rochelle Independent School District."
"http://dbpedia.org/resource/Mercury,_Texas","http://dbpedia.org/property/name","Mercury, Texas"
