"subject","predicate","object"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerProvincesOfFrance"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/2000/01/rdf-schema#label","Kernevo"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/2000/01/rdf-schema#label","Cornouaille"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/2000/01/rdf-schema#label","Land van Cornouaille"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/2000/01/rdf-schema#label","Cornovaglia (Francia)"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/2000/01/rdf-schema#label","Bro-Gerne"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/2000/01/rdf-schema#label","Bro Kernev"
"http://dbpedia.org/resource/Cornouaille","http://www.w3.org/2000/01/rdf-schema#label","Cornouaille"
