"subject","predicate","object"
"http://dbpedia.org/resource/Kate_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kate_Simmons","http://www.w3.org/2000/01/rdf-schema#label","Kate Simmons"
"http://dbpedia.org/resource/Kate_Simmons","http://www.w3.org/2000/01/rdf-schema#comment","Emma Kate Simmons Flint (March 3, 1850 - March 8, 1926) was an American composer who is best known for her piano piece Racquet Galop, which sold over 100,000 copies. She published her music under the name Kate Simmons or E. Kate Simmons. Simmons was born in Troy, New York, to Mary Sophia Gleason and Joseph Ferris Simmons, a banker. She married the successful businessman Charles Ranlett Flint in 1883 and they lived in Manhattan."
"http://dbpedia.org/resource/Kate_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Kate_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Kate_Simmons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageID",70462460
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageRevisionID",1100156480
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augener_&_Co."
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Fischer_Music"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scores:Racquet_Galop_(Simmons,_E._Kate)"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ranlett_Flint"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Ditson_&_Co."
"http://dbpedia.org/resource/Kate_Simmons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSu65"
"http://dbpedia.org/resource/Kate_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111522114"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/abstract","Emma Kate Simmons Flint (March 3, 1850 - March 8, 1926) was an American composer who is best known for her piano piece Racquet Galop, which sold over 100,000 copies. She published her music under the name Kate Simmons or E. Kate Simmons. Simmons was born in Troy, New York, to Mary Sophia Gleason and Joseph Ferris Simmons, a banker. She married the successful businessman Charles Ranlett Flint in 1883 and they lived in Manhattan. Little is known about Simmons’ education. She donated the money she made from her musical compositions to charity, endowing a bed at St. Luke’s Hospital with the proceeds from Racquet Galop. Simmons’ music was published in America and internationally by Augener & Co., Carl Fischer Music, Charles Sheard & Co., Edwin Ashdown Ltd., Hachette & Co., and Oliver Ditson & Co. Racquet Galop was arranged for various instruments by Winslow Lewis Hayden and L. Winner, among others. Her compositions included:"
"http://dbpedia.org/resource/Kate_Simmons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kate_Simmons?oldid=1100156480&ns=0"
"http://dbpedia.org/resource/Kate_Simmons","http://dbpedia.org/ontology/wikiPageLength",3855
"http://dbpedia.org/resource/Kate_Simmons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kate_Simmons"
