"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEducators"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfUniversityCollege,Oxford"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cockman"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/2000/01/rdf-schema#comment","Revd Dr Thomas Cockman, Doctor of Divinity (1675–1745) was an Oxford academic and administrator. He was Master of University College, Oxford. Cockman was an undergraduate at University College, Oxford, matriculated in 1692, then a Fellow of the college during 1701–13, before becoming Master of the college later. Thomas Cockman was Rector at Chidingstone in Kent, in 1705."
"http://dbpedia.org/resource/Thomas_Cockman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Thomas_and_John_Cockman_and_some_Fellows_of_University_College,_by_Benjamin_Ferrers.jpg"
"http://dbpedia.org/resource/Thomas_Cockman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Cockman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_University_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Cockman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_educators"
"http://dbpedia.org/resource/Thomas_Cockman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Cockman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1675_births"
"http://dbpedia.org/resource/Thomas_Cockman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_University_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Cockman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1745_deaths"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageID",21509792
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageRevisionID",1118648366
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chidingstone"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1745_deaths"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_educators"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Alfred"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dennison_(academic)"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Thomas_and_John_Cockman_and_some_Fellows_of_University_College,_by_Benjamin_Ferrers.jpg"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_administrator"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Annals_of_University_College"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_University_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(antiquary)"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1675_births"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Browne_(academic)"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Charlett"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_University_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Ferrers"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_of_University_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_(college)"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45725365"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p146380541"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Cockman"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h35hz"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNFV"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055507930"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7788502"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-academic-administrator-stub"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UOxford-stub"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Thomas_and_John_Cockman_and_some_Fellows_of_University_College,_by_Benjamin_Ferrers.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Browne_(academic)"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Dennison_(academic)"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/before","http://dbpedia.org/resource/Arthur_Charlett"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/title","http://dbpedia.org/resource/Master_of_University_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/property/years",1722
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/abstract","Revd Dr Thomas Cockman, Doctor of Divinity (1675–1745) was an Oxford academic and administrator. He was Master of University College, Oxford. Cockman was an undergraduate at University College, Oxford, matriculated in 1692, then a Fellow of the college during 1701–13, before becoming Master of the college later. Thomas Cockman was Rector at Chidingstone in Kent, in 1705. Cockman's mastership at University College was a contested one, with William Dennison, who also served as Master between 1722 and 1729. There were two disputed elections held in 1722. Cockman appealed to the Crown and was declared Master of University College in 1729. The success of Thomas Cockman's appeal involved accepting that King Alfred had founded the college. This myth originated from the late 1380s but it was widely believed by Cockman's time. The ruling at the court hearing meant that the Visitor of University College, who is responsible for resolving such disputes, should be the Crown rather than the university. This event acted as the impetus for the college antiquary, William Smith, to write a history of the college, refuting this medieval myth. This materialised as The Annals of University College (1578), the first scholarly Oxford history. Cockman received this book coldly, dismissing it as ""the private opinion of a partial disgusted old man, who was always famous for opposition and confounding thing"". In 2008, University College acquired a painting including Thomas Cockman. The painting had remained in Thomas Cockman's family, but was auctioned at Sotheby's. The picture is presumed to be a celebration of the success of Cockman's appeal to the Crown to be declared Master of University College in 1729. The painting was probably commissioned by his brother, John Cockman, who is also in the picture along with a number of Fellows of University College. It was painted by Benjamin Ferrers."
"http://dbpedia.org/resource/Thomas_Cockman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Thomas_Cockman","http://schema.org/sameAs","http://viaf.org/viaf/45725365"
"http://dbpedia.org/resource/Thomas_Cockman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Cockman?oldid=1118648366&ns=0"
"http://dbpedia.org/resource/Thomas_Cockman","http://dbpedia.org/ontology/wikiPageLength",5209
"http://dbpedia.org/resource/Thomas_Cockman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Cockman"
