"subject","predicate","object"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTexas"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2000/01/rdf-schema#label","Pasadena Refining System"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2000/01/rdf-schema#label","Pasadena Refinery System Inc"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2000/01/rdf-schema#label","Pasadena Refining System"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2000/01/rdf-schema#label","Pasadena Refining System"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2000/01/rdf-schema#comment","Pasadena Refining System, Inc. (PRSI) dit en France « raffinerie de Pasadena » est une raffinerie de pétrole située à Pasadena, au Texas, près de Houston. Antérieurement dénommée « Crown Refinery » elle a été rebaptisée Pasadena Refining System, Inc. en 2004. PRSI dispose sur ce site d'environ 300 salariés et d'environ 200 contractuels (chiffre qui était de plus de 300 en 2013 et qui passera à 1000 environ lors des opérations de maintenance programmées en 2017)."
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2000/01/rdf-schema#comment","Refinaria de Pasadena (Pasadena Refining System Inc. - PRSI) é uma refinaria localizada na cidade de Pasadena, no estado estadunidense do Texas, que pertence à Chevron (adquirido da Petrobras), com capacidade instalada para 106 000 barris/dia. A refinaria de Pasadena foi objeto de investigação na CPMI da Petrobras de 2014, e de investigação pela Operação Lava Jato."
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2000/01/rdf-schema#comment","Chevron Pasadena Refinery is a refinery located in Pasadena, Texas, United States."
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2000/01/rdf-schema#comment","Pasadena Refining System, Inc. (PRSI) is een raffinaderij gevestigd in Pasadena (Texas). De raffinaderij is eigendom van Petrobras. De Belgische kocht de raffinaderij (toen nog Crown Refinery) van de vroegere onderneming Crown Central LLC in 2005 voor 42,5 miljoen dollar en verkocht de eerste helft in 2006 aan Petrobras America Inc (PAI) voor 360 miljoen dollar. De andere helft werd ook verkocht aan Petrobras in 2012 voor 821 miljoen dollar. In 2014 werd in Brazilië een parlementaire onderzoekscommissie opgericht om de aankoop van Petrobras te onderzoeken."
"http://dbpedia.org/resource/Pasadena_Refining_System","http://xmlns.com/foaf/0.1/name","Chevron Pasadena Refinery."
"http://dbpedia.org/resource/Pasadena_Refining_System","http://xmlns.com/foaf/0.1/homepage","https://pasadena.chevron.com/"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/name","Chevron Pasadena Refinery."
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pasadena,_Texas"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_refineries_in_Texas"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/wikiPageID",28304876
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/wikiPageRevisionID",1111182255
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_refineries_in_Texas"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_Texas"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrobras"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Corporation"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://pasadena.chevron.com/"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyvvk"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pasadena_Refining_System"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t8DY"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pasadena_Refinery_System_Inc"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pasadena_Refining_System"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141559"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pasadena_Refining_System"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Importance_section"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/foundation",1920
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/homepage","https://pasadena.chevron.com/"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/industry","Oil and Gasoline"
"http://dbpedia.org/resource/Pasadena_Refining_System","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pasadena,_Texas"
